ID,Height,timestamp,Type,From,To,Amount,Fee
4467899834936613430,443400,2018-01-03 12:27:59,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16753322043492441520,443394,2018-01-03 11:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74PD-YEHW-SC5U-2ZWHE,11.0,1.0
12432946597238797507,358901,2017-05-11 19:28:27,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11931491515112697237,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
6838399380781111813,356829,2017-05-05 23:53:25,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5609987875685123490,356827,2017-05-05 23:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
10965451486907280809,354651,2017-04-29 21:37:36,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12325656017245347534,354648,2017-04-29 21:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
13463591389698474172,352403,2017-04-23 14:31:44,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3572583953047637484,352401,2017-04-23 14:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
15399970728396352325,351493,2017-04-21 01:21:26,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3808401652177862157,351487,2017-04-21 01:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
14643322735960921364,349229,2017-04-14 18:03:08,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16892188699351214686,349227,2017-04-14 17:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
2793991890976063006,290920,2016-11-02 16:01:54,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11098956325285501609,290917,2016-11-02 15:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
6797863796813735299,290917,2016-11-02 15:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
6438418283494889335,290148,2016-10-31 12:26:06,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15396413464228903820,290146,2016-10-31 12:15:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
4515634374682976910,290146,2016-10-31 12:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
7712071614355443710,290146,2016-10-31 12:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
16381109524405637749,290079,2016-10-31 07:54:42,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9384869098119540226,289775,2016-10-30 13:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
15451439161931216774,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
7673169279386286749,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
681122778323596492,288069,2016-10-25 14:10:17,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3606887520042806434,288055,2016-10-25 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
12967362426024604970,287810,2016-10-24 20:56:23,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7034113382391032246,287810,2016-10-24 20:56:23,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7028544389342627416,287807,2016-10-24 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
7469434424779073824,287806,2016-10-24 20:29:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
16916482022834528,287377,2016-10-23 15:33:23,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15367654547790411607,287374,2016-10-23 15:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
16825923921817768902,287374,2016-10-23 15:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
64831453327704633,286617,2016-10-21 13:13:51,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6105563758220261756,286613,2016-10-21 12:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
15945628622657829445,286254,2016-10-20 12:36:41,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16198634165101735232,286239,2016-10-20 11:25:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
4080530299786897843,286239,2016-10-20 11:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
17119494535893286989,285998,2016-10-19 19:11:49,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2278728093980723032,285973,2016-10-19 17:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
8899879855790074826,285972,2016-10-19 17:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
336928618840794829,285582,2016-10-18 15:28:17,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
41879666334980168,285543,2016-10-18 12:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
1240007514516126581,285543,2016-10-18 12:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
4627777374836734422,285543,2016-10-18 12:51:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
4508873460620751527,285346,2016-10-17 23:37:36,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9392141027300986898,285345,2016-10-17 23:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
14428715186787856870,285345,2016-10-17 23:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
18350142521075215043,285345,2016-10-17 23:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
8629892955165126368,285345,2016-10-17 23:21:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
17155913943571161403,283398,2016-10-12 13:20:03,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9387099492204266158,283395,2016-10-12 12:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
5755575757328950812,283395,2016-10-12 12:48:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
2164163099770885129,283014,2016-10-11 11:40:13,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15570900912724743215,283012,2016-10-11 11:30:11,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5323286366727129215,283012,2016-10-11 11:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
8148410819152695750,283012,2016-10-11 11:30:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
2189770014579394239,283009,2016-10-11 11:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
15752851815964873307,282728,2016-10-10 16:38:24,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11847057242905378485,282723,2016-10-10 16:19:28,Ordinary Payment,S-74PD-YEHW-SC5U-2ZWHE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15413408605434801524,282723,2016-10-10 16:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
4176294430337585551,282722,2016-10-10 16:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74PD-YEHW-SC5U-2ZWHE,3.0,1.0
9235805167314141836,282721,2016-10-10 16:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74PD-YEHW-SC5U-2ZWHE,5.0,1.0
