ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PXPC-DJ26-XP7F-D5AEX,2.19e-06,0.0735
10506633389056969719,713052,2020-01-28 00:14:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PXPC-DJ26-XP7F-D5AEX,0.0,0.06615
12617149051772622484,669037,2019-09-26 21:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.2163291,0.1
4549804912853984710,662262,2019-09-07 21:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.29519088,0.1
17450557625815213838,655599,2019-08-20 06:29:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.06716108,0.1
18428992947198655047,649184,2019-08-02 07:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.1967855,0.1
12892327386369623948,644537,2019-07-20 08:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,7.03875248,1.0
13603490232226799538,642983,2019-07-16 00:12:22,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12916987483126267761,642012,2019-07-13 06:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,24.16250162,1.0
10765992276432829042,639496,2019-07-06 05:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,17.48436209,1.0
1626188399611292941,637231,2019-06-29 21:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,18.72729869,0.1
15404840984190700508,637228,2019-06-29 21:23:08,Arbitrary Message,S-PXPC-DJ26-XP7F-D5AEX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1326254780451277701,636891,2019-06-28 22:48:02,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.00486355,0.1
1570544170604123543,630707,2019-06-11 15:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.34967784,0.1
6689526821886951714,626954,2019-06-01 03:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.10908236,0.1
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.26147918,0.1
12554467916886411331,620067,2019-05-12 21:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.73353266,0.1
13657457711391676401,614890,2019-04-28 09:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.14745227,0.1
8778753034741025042,611750,2019-04-19 15:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.24423399,0.1
18196314174737666106,607978,2019-04-09 02:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.07995192,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.08409753,0.1
15747166931418299668,604222,2019-03-29 14:11:44,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,1100.0,0.1
5955230169737758411,600797,2019-03-19 23:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.28945521,0.1
6096948501899266596,596562,2019-03-08 02:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.24216769,0.1
10567903856877205048,592725,2019-02-25 09:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.17078382,0.1
6613266309707387936,589149,2019-02-15 09:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.24854576,0.1
1575488249397754340,585003,2019-02-03 18:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.21869282,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,101.04973303,0.1
7119509419471006797,577635,2019-01-14 03:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.01305601,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.38907898,0.1
4902551874247211384,571399,2018-12-27 17:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.11122923,0.1
7650933131896632872,568904,2018-12-20 17:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.21337096,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.43311801,0.1
15375092307675557731,564111,2018-12-07 07:45:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PXPC-DJ26-XP7F-D5AEX,0.0,0.0882
16146638451452564899,564110,2018-12-07 07:37:36,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,800.0,0.02205
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.72695092,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.08693897,0.1
17942676384727951777,558288,2018-11-20 23:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.12774999,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.52487732,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.13030537,0.1
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.38242316,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.12016519,0.1
6799128405960926323,544260,2018-10-12 18:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.01617141,0.1
18123280904092986467,541709,2018-10-05 14:48:08,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,790.0,0.0147
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.13363323,0.1
6646215721664694413,538877,2018-09-27 15:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.15925804,0.1
1738248074682258749,536014,2018-09-19 15:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.02856847,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.15154748,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.36275955,0.1
13744861509758194127,527667,2018-08-27 07:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXPC-DJ26-XP7F-D5AEX,100.19420865,0.1
8975536560813289157,525467,2018-08-21 03:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,41.47898611,1.0
1485436693034792604,524686,2018-08-18 23:00:46,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4089813138084599554,522950,2018-08-14 02:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,60.08879621,1.0
16045540574521000509,521703,2018-08-10 14:57:38,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,3600.0,0.0147
6891167267823561681,521651,2018-08-10 11:34:00,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-EWB4-RFZF-RZY2-DRPVF,100.0,0.0294
15590052247060355602,520433,2018-08-07 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,54.02022144,1.0
4775248230141779658,517911,2018-07-31 00:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,122.75972496,1.0
8674589056997944715,515367,2018-07-23 21:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,69.2716525,1.0
11472934944979355528,512823,2018-07-16 18:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,92.62424125,1.0
17598995476691253657,510306,2018-07-09 17:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,41.68113025,1.0
8613510748976201564,507729,2018-07-02 12:32:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,82.45837795,1.0
7064598275380810101,505208,2018-06-25 11:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,117.73714309,1.0
255442762153571416,502649,2018-06-18 07:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,65.67483391,1.0
2254415912413543111,500132,2018-06-11 05:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,60.9653474,1.0
902672266866333546,497597,2018-06-04 03:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,36.47576418,1.0
7056913766163831278,495058,2018-05-28 00:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,44.72625978,1.0
1548340826331972026,492530,2018-05-20 23:01:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,54.03932428,1.0
2810489352671548078,490018,2018-05-13 22:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,50.10073414,1.0
3508652808220354612,487452,2018-05-06 17:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,596.99673021,1.0
12399702058782937970,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,53.50616761,1.0
3892648335825425471,482910,2018-04-24 00:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,45.33325519,1.0
11718191394991779035,480377,2018-04-16 22:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,589.86029541,1.0
3366305089958289612,479821,2018-04-15 09:35:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,33.25701404,1.0
1083567359797446589,477296,2018-04-08 07:47:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,81.19228125,1.0
18162067103700777929,474780,2018-04-01 07:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,597.98055885,1.0
3765086837183478743,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,37.31868011,1.0
12579375790446809522,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,55.13028374,1.0
17632188522313104257,470179,2018-03-19 09:46:59,Ask Order Placement,S-PXPC-DJ26-XP7F-D5AEX,,0.0,1.0
9147150529775601213,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,35.70906006,1.0
3640458483018984532,465284,2018-03-05 16:56:14,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16470807978415075512,465283,2018-03-05 16:51:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PXPC-DJ26-XP7F-D5AEX,86.59587519,1.0
8488162521157543022,465281,2018-03-05 16:41:39,Arbitrary Message,S-PXPC-DJ26-XP7F-D5AEX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11178262691401680291,463759,2018-03-01 10:22:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,28.74001597,1.0
5562473025885975268,461344,2018-02-22 16:37:16,Bid Order Placement,S-PXPC-DJ26-XP7F-D5AEX,,0.0,1.0
18172954771672225761,461278,2018-02-22 11:58:26,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15986326580406398115,461213,2018-02-22 07:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,727.15033551,1.0
7344469167424898600,460510,2018-02-20 08:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,613.0305677,1.0
11253432380906412942,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,89.41950169,1.0
14593612409892824171,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,49.59592704,1.0
87680900659590648,453761,2018-02-01 11:55:33,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1281051145546032154,453699,2018-02-01 08:02:16,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1183990953203498888,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,37.01409389,1.0
13009531487586493523,452624,2018-01-29 07:31:16,Arbitrary Message,S-PXPC-DJ26-XP7F-D5AEX,S-VCYH-ZDLQ-AN5G-E2GCE,0.0,1.0
13473026761862788995,452622,2018-01-29 07:28:14,Ordinary Payment,S-VCYH-ZDLQ-AN5G-E2GCE,S-PXPC-DJ26-XP7F-D5AEX,2.0,1.0
6399709005584635498,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,2.5004518,1.0
4789837761646207809,449627,2018-01-20 22:24:14,Account Update,S-PXPC-DJ26-XP7F-D5AEX,,0.0,1.0
13352807150563556574,449626,2018-01-20 22:23:25,Ordinary Payment,S-PXPC-DJ26-XP7F-D5AEX,S-VCYH-ZDLQ-AN5G-E2GCE,2.0,1.0
16925333755603315221,447675,2018-01-15 11:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,27.14789809,1.0
8872745818687460266,445163,2018-01-08 10:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXPC-DJ26-XP7F-D5AEX,11.06591061,1.0
388687452315112042,442380,2017-12-31 15:58:55,Reward Recipient Assignment,S-PXPC-DJ26-XP7F-D5AEX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12899276644936944969,440826,2017-12-27 07:22:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXPC-DJ26-XP7F-D5AEX,1.0,1.0
