ID,Height,timestamp,Type,From,To,Amount,Fee
2615340222725619096,209460,2016-03-19 08:06:51,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,264.0,1.0
11690310138283817586,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,264.99090712,1.0
1650996118907984948,185515,2016-01-12 08:36:13,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,1297.0,1.0
12900053025346414882,184200,2016-01-08 16:24:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,259.55112579,1.0
3168930790221979367,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,263.62296233,1.0
13435216432657772638,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,255.24312837,1.0
847303432439562268,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,258.06705394,1.0
105883620986069489,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,261.54070472,1.0
8979214024954039289,164549,2015-11-14 17:03:11,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,536.0,1.0
11533577690408205401,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,286.36909718,1.0
8084058479341503861,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,250.90671807,1.0
9762962512675815037,150906,2015-10-07 13:16:58,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,1053.0,1.0
9770949811159628081,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,267.90677086,1.0
14807907941364618701,147700,2015-09-28 14:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,251.39233972,1.0
15836669661299722749,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,261.51685153,1.0
13708594831060765040,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,273.29501335,1.0
6707366478234003087,137686,2015-08-31 13:58:24,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
15034877055895005252,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,255.32723892,1.0
5080335435849209756,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,254.55722803,1.0
11200643236912360241,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-GSLH-ZAP4-N9XD-D4FUE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8915963509750347222,126243,2015-07-30 13:23:32,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3353038799151420054,125321,2015-07-27 23:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,300.22851164,1.0
12942174856199963358,117568,2015-07-06 06:57:19,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,921.0,1.0
2890846172091740407,116180,2015-07-02 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,310.57475055,1.0
8343302516705795615,113010,2015-06-23 12:40:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,301.37335683,1.0
2798189167381158205,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,309.67604375,1.0
403909497199829931,106858,2015-06-06 07:46:07,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
13383899028863613442,104071,2015-05-29 12:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,307.27944852,1.0
12993857973079900443,101231,2015-05-21 13:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,301.88840238,1.0
3083418846476634939,98997,2015-05-15 08:16:11,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,1997.0,1.0
16360704606384683121,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,302.34598483,1.0
10972363708571042086,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GSLH-ZAP4-N9XD-D4FUE,300.954559,1.0
5811461862125196947,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,85.88927714,1.0
16742511699157449256,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-GSLH-ZAP4-N9XD-D4FUE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9962332451452074553,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,21.06117509,1.0
5012322730062853007,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,5.66601212,1.0
5710354156956003804,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,7.95688006,1.0
4372117099902701033,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,9.75504748,1.0
13426187436111484286,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,2.61287976,1.0
15254524737321084510,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,14.58243943,1.0
13222173943786100003,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,6.86718974,1.0
11963492503969169430,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,29.19878911,1.0
17407918592476634796,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.09615501,1.0
11986044807216565097,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,12.58317303,1.0
16818393006612631036,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,106.21060829,1.0
3700397309731884600,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,9.32556343,1.0
17946312816905881425,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,35.23098371,1.0
2342687589803165898,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,6.26189524,1.0
16163841433254449046,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,9.90878434,1.0
3478312406136872709,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,15.91883667,1.0
18196842533690388075,91600,2015-04-24 16:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,9.17813668,1.0
2151893980327878102,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,70.55727355,1.0
4381328612287082071,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,26.13974319,1.0
2479535749382020677,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,6.3870983,1.0
14445866811235408658,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,6.49822399,1.0
336548793930360550,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.25277348,1.0
1925609468076031740,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.19751907,1.0
15530450829672869312,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,17.44224712,1.0
1680549225329068618,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,2.16787596,1.0
3877331172025321389,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,73.8905353,1.0
4634360091628154526,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,3.17890147,1.0
5836122444386675097,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,250.42899809,1.0
1639774513540528973,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,10.44727916,1.0
7784215065364926427,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,16.74743354,1.0
6849375029764134713,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,51.08418629,1.0
9590483164072178487,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,29.64205353,1.0
17513096896012791209,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.92671052,1.0
3820285929497025304,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,14.66659221,1.0
2641901554507592814,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,27.25899932,1.0
1633284866153992639,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,7.78199529,1.0
7545371291755866416,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,11.96756471,1.0
14569781469078088780,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,6.21480722,1.0
14963984505905341202,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,18.43860305,1.0
17092108119607573608,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,5.4056438,1.0
4199109449229411234,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,20.53895624,1.0
11863656879773813175,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.37404261,1.0
12634122902010237072,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,20.62055125,1.0
5958701893652486215,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,10.84468946,1.0
6929540634571201959,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,7.88876079,1.0
16435031332278258475,87601,2015-04-13 12:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,3.73283931,1.0
3034299744705829451,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,12.3518485,1.0
15532066222099907749,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,19.82652672,1.0
13584351092709865389,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.09835552,1.0
2769482889502172421,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,54.66889265,1.0
14998030727777081601,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,130.44617354,1.0
8039781138080013334,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,9.20159865,1.0
15242269694210498178,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,11.00172727,1.0
987867068285319270,86867,2015-04-11 11:22:50,Ordinary Payment,S-GSLH-ZAP4-N9XD-D4FUE,S-R7BA-X5MG-LQPV-CXC5Q,1845.0,1.0
10079156529242988781,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,15.55312028,1.0
4967856939446556870,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,32.17266629,1.0
2534048451025578829,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,119.25971728,1.0
5975823277696035330,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,43.97317346,1.0
10058474543860417258,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,19.65540744,1.0
11813992341366084940,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,11.63731088,1.0
2138803934387712230,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,15.40909567,1.0
17498678352075863917,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,17.59742943,1.0
3409411089635719833,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,3.76171394,1.0
2689959694879259112,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,19.7122212,1.0
14559525697626966223,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,35.53619617,1.0
8165604648896152333,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,24.29272432,1.0
7113683370256196890,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,107.68410827,1.0
9982326224617089325,82501,2015-03-30 05:33:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,2.08233073,1.0
12936355411172738990,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,23.23701361,1.0
10537953931608700334,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,41.5204685,1.0
18311431877711600843,81501,2015-03-27 10:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,103.07068815,1.0
12521419160895308065,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,204.09306787,1.0
12618495165471780823,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,40.94536614,1.0
16785352575944568920,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,68.42311197,1.0
15582500610988819393,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,21.90672465,1.0
5411132807199722332,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,38.57485271,1.0
16098879534901516138,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,35.65289693,1.0
11648932537253225996,80400,2015-03-24 08:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,67.46773942,1.0
3149663479444834493,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,14.59066037,1.0
10713486710700372063,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,31.33210911,1.0
4021951188282070943,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,12.07244514,1.0
3789121813711269701,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,48.02091942,1.0
12088107670394511252,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,33.15321158,1.0
13385223879695939399,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,55.28781876,1.0
11718925097126565208,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,41.19071421,1.0
5775438115526843447,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,77.23703545,1.0
14020202313458774734,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,17.19124652,1.0
2396091867795465732,76400,2015-03-13 04:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.07868523,1.0
15910001379561882106,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,12.89280508,1.0
856169154705207854,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GSLH-ZAP4-N9XD-D4FUE,10.25293152,1.0
7628075516466297178,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-GSLH-ZAP4-N9XD-D4FUE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2753899635037958579,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GSLH-ZAP4-N9XD-D4FUE,68.79119332,1.0
1369877758699212613,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GSLH-ZAP4-N9XD-D4FUE,56.89438352,1.0
8442081737040836003,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GSLH-ZAP4-N9XD-D4FUE,13.59364509,1.0
10437041566976733803,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-GSLH-ZAP4-N9XD-D4FUE,107.12132016,1.0
16895894138639130092,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-GSLH-ZAP4-N9XD-D4FUE,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4908276124934736379,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,8.17732276,1.0
13000737814244960758,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,16.16201412,1.0
14130022821781048460,75100,2015-03-09 12:17:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,2.24064927,1.0
9851354651989100719,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,81.34187327,1.0
6595040849054332605,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,2.69482796,1.0
16246298192757129057,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSLH-ZAP4-N9XD-D4FUE,17.78667246,1.0
16114593357986025194,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-GSLH-ZAP4-N9XD-D4FUE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10147209280886172908,72173,2015-03-01 08:31:16,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-GSLH-ZAP4-N9XD-D4FUE,3.0,1.0
