ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5DQP-GPUR-CFTF-EL53P,4.39e-06,0.0735
7042378588389198123,632941,2019-06-17 21:21:26,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-HK9D-P74Q-XDEJ-D6PGM,15753.8381162,0.1
6943866585426164294,632938,2019-06-17 21:10:18,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,113.15552931,0.1
12535934698714591438,582110,2019-01-26 16:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.94805964,0.1
7666134853315400841,581922,2019-01-26 03:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,334.45832934,0.1
1732287588576723424,581899,2019-01-26 02:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.37250788,0.1
13977639682641789259,581559,2019-01-25 02:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.63404567,0.1
230722505300905581,581334,2019-01-24 12:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.87145422,0.1
6223449133049584166,580993,2019-01-23 12:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.92020362,0.1
2954669067766440630,580718,2019-01-22 18:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.92669145,0.1
13764577537784047662,580514,2019-01-22 05:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,417.5372249,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,110.53170471,0.1
10255502117206029954,580045,2019-01-20 21:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.59287455,0.1
14033855306076729018,579857,2019-01-20 08:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.91779288,0.1
4649353337058142643,579671,2019-01-19 20:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.26759274,0.1
11626959880334405691,579392,2019-01-19 01:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.09360979,0.1
4382803138242631769,579202,2019-01-18 12:37:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.1082556,0.1
14608945190015704815,578919,2019-01-17 17:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.01287924,0.1
14357352937809419415,578641,2019-01-16 22:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.01310206,0.1
14349921119190824552,578358,2019-01-16 03:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.11215177,0.1
5074496730371193390,578078,2019-01-15 09:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,403.60262108,0.1
4258413984687374996,577902,2019-01-14 21:29:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.15464533,0.1
13251872799311107251,577608,2019-01-14 01:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,397.20597153,0.1
3286967294898126862,577471,2019-01-13 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.86005817,0.1
16179461757638881378,577256,2019-01-13 01:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.86666781,0.1
17044133818687301695,577012,2019-01-12 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.45279216,0.1
10734280874285847866,576786,2019-01-11 17:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.79706054,0.1
15816201570807979018,576558,2019-01-11 02:55:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,347.99699407,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,112.64534019,0.1
9015013619295904331,576264,2019-01-10 07:25:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.15323157,0.1
16097720427099633853,576034,2019-01-09 15:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.72242985,0.1
16244290252208954686,575803,2019-01-08 23:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.88927188,0.1
13882636110112874804,575503,2019-01-08 04:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,387.09720941,0.1
7988499363891666248,575357,2019-01-07 18:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,338.82648071,0.1
4673672236237762559,575319,2019-01-07 15:42:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,412.71884609,0.1
863014203453784158,575120,2019-01-07 02:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.80732587,0.1
7056056616773124661,574887,2019-01-06 10:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.04436393,0.1
3267211265214365597,574667,2019-01-05 19:45:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,112.41101751,0.1
14060480556920921147,574402,2019-01-05 02:23:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,105.56375722,0.1
6391373825223097839,574160,2019-01-04 09:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,433.20651942,0.1
7003910468486535772,573916,2019-01-03 17:50:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.10544479,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,105.34190764,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,109.77498034,0.1
17938320766349400059,573368,2019-01-02 04:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,375.58790671,0.1
12558971592788913947,573275,2019-01-01 22:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.9418166,0.1
8891868702545320800,573102,2019-01-01 11:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.59527349,0.1
18228419191117906204,572859,2018-12-31 18:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.11891619,0.1
8515589423669451475,572665,2018-12-31 05:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.08624334,0.1
10739535149784680889,572508,2018-12-30 19:15:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,361.5276486,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.76185799,0.1
12570855372689571209,572255,2018-12-30 02:13:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.2398327,0.1
10020402462153278902,572054,2018-12-29 12:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,387.96921503,0.1
2664746011207464462,571951,2018-12-29 05:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.70318624,0.1
8004624522423843024,571755,2018-12-28 16:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.85211431,0.1
5485445234509958615,571564,2018-12-28 03:41:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.67760096,0.1
4644881302829926288,571421,2018-12-27 18:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,109.183361,0.1
15531167507905077349,571237,2018-12-27 06:13:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,365.22809401,0.1
18028242481548746063,571200,2018-12-27 03:46:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,345.75686632,0.1
11803237228915105247,571165,2018-12-27 01:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.14238463,0.1
16010398971127765274,570964,2018-12-26 11:16:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.32452332,0.1
16727313352674627945,570803,2018-12-26 00:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.18227704,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,430.52011264,0.1
3286807487249844906,570485,2018-12-25 03:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.65046881,0.1
8546910484259333805,570277,2018-12-24 13:42:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.96856755,0.1
14522867218000662829,570104,2018-12-24 01:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.84223462,0.1
4286325196414695280,569909,2018-12-23 12:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.71631357,0.1
17815748046530729945,569744,2018-12-23 01:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.8170564,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.95200326,0.1
14107878890406394462,569443,2018-12-22 05:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.09101517,0.1
12408147120466519810,569284,2018-12-21 18:51:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,376.20288723,0.1
16541681482662631996,569203,2018-12-21 13:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.42818601,0.1
14475708126518378924,565920,2018-12-12 09:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.55648797,0.1
12514556945035703651,565596,2018-12-11 11:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.22278235,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,435.43265568,0.1
13209166736604652101,565229,2018-12-10 10:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.29472629,0.1
14528023881898977343,565032,2018-12-09 21:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,421.98558257,0.1
7208954199087903073,564881,2018-12-09 11:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.32132717,0.1
13509726848618220760,564665,2018-12-08 20:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.88843358,0.1
11647854049233338953,564439,2018-12-08 05:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,421.49467126,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,108.14450375,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.36533395,0.1
16674746267634051938,563651,2018-12-06 00:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.04890328,0.1
1774316813928698370,563461,2018-12-05 12:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.37898337,0.1
3466053435927338845,563283,2018-12-05 00:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.87902991,0.1
14075000728009124725,563029,2018-12-04 07:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.37330541,0.1
3385965897217356461,562793,2018-12-03 15:05:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.52629263,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,110.51525935,0.1
13680955492965609699,562429,2018-12-02 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.19618376,0.1
17696994743168566384,562250,2018-12-02 02:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.31741188,0.1
8956965384754170201,562046,2018-12-01 13:08:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5DQP-GPUR-CFTF-EL53P,0.0,1.02165
7862939399241533508,562045,2018-12-01 13:04:44,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
12880059557938423876,562039,2018-12-01 12:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,729.13283004,0.1
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.91716402,0.1
4708108403062418295,561738,2018-11-30 16:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.37395735,0.1
4046460766939598389,561585,2018-11-30 05:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.04546771,0.1
13611731700236829710,561422,2018-11-29 18:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.10087804,0.1
6378727561781581204,561229,2018-11-29 05:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.32976069,0.1
11172890428971545843,561067,2018-11-28 18:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,428.75461494,0.1
13196531068188099775,560944,2018-11-28 10:24:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,105.06125856,0.1
11676672588578573352,560753,2018-11-27 21:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.63389712,0.1
1528073825294248165,560581,2018-11-27 10:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.64079544,0.1
999343740204280061,560438,2018-11-27 00:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.19848705,0.1
3764106079473405218,560267,2018-11-26 13:15:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,105.29546026,0.1
16059898016613288554,560007,2018-11-25 19:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.04272951,0.1
3790981528974821552,559585,2018-11-24 15:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.73669097,0.1
4026515531328552157,559341,2018-11-23 23:16:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.72624766,0.1
9152470884619602569,559163,2018-11-23 11:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.21995202,0.1
9464330547975087087,559020,2018-11-23 01:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.8269737,0.1
11533991035374879035,558814,2018-11-22 11:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,378.34358866,0.1
16178055213149488026,558814,2018-11-22 11:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,378.34358866,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.57396831,0.1
2461629538971793599,558581,2018-11-21 19:39:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.08353942,0.1
10747461397361736045,558373,2018-11-21 05:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.13673264,0.1
16598468389566025718,558181,2018-11-20 16:46:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.14252986,0.1
3390901635792307436,558002,2018-11-20 04:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.73863186,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,347.05162747,0.1
11402923556765186316,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.14686281,0.1
14457988111936551528,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.14686281,0.1
9531306394882130715,557150,2018-11-17 19:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.33700011,0.1
7960273127841531996,556951,2018-11-17 05:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.95896291,0.1
16812965401436052717,556772,2018-11-16 18:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.34652639,0.1
4158802977310938700,556513,2018-11-16 00:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.12835331,0.1
10125401431594848232,556325,2018-11-15 12:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.12252769,0.1
6623753368547782598,556095,2018-11-14 20:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,371.71736693,0.1
1881616029665723078,556079,2018-11-14 19:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.71726712,0.1
8451933028006801579,555821,2018-11-14 02:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.53486264,0.1
16857359162514731795,555619,2018-11-13 12:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.76947476,0.1
14648983268262003387,555455,2018-11-13 01:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.66620972,0.1
17415410901792668767,555223,2018-11-12 10:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.93123023,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,105.24468312,0.1
14306375300411170549,554809,2018-11-11 06:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.9611051,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,457.7334571,0.1
6998105777630042604,554425,2018-11-10 04:53:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.76707316,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,104.85860664,0.1
3404369123565023070,554040,2018-11-09 02:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,103.40052646,0.1
13993183439780432499,553849,2018-11-08 14:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,448.90136743,0.1
605178143969255160,553690,2018-11-08 03:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,425.48203182,0.1
8199895745709920439,553618,2018-11-07 21:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.50982559,0.1
14007879781419314429,553412,2018-11-07 08:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.9680394,0.1
10315045097701363465,553187,2018-11-06 17:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.49197032,0.1
18052429654677048608,553054,2018-11-06 08:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.17488019,0.1
6493959081958970231,552890,2018-11-05 21:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.49326718,0.1
14404879403156807516,552662,2018-11-05 05:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.51607726,0.1
9821785791222681466,552472,2018-11-04 17:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,374.58424393,0.1
15982926784723581756,552447,2018-11-04 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.51991336,0.1
697549964098117994,552281,2018-11-04 04:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,107.14103681,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,372.56657168,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,442.29575986,0.1
1094426996757596444,551869,2018-11-03 00:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.73562399,0.1
16298362862689965623,551660,2018-11-02 10:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,377.80134684,0.1
7502687000080925101,551629,2018-11-02 08:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.7360425,0.1
5115896894232095244,551506,2018-11-02 00:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,102.76746644,0.1
13756949394171489586,551383,2018-11-01 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.92832724,0.1
13839678778813796919,551207,2018-11-01 04:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.63142194,0.1
17444523229311560039,551028,2018-10-31 16:15:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5DQP-GPUR-CFTF-EL53P,0.0,0.1176
7360194564188017616,551027,2018-10-31 16:11:48,Ordinary Payment,S-5DQP-GPUR-CFTF-EL53P,S-U54H-65T5-SMD5-HY6LE,10000.0,0.1
16310702980309607266,551026,2018-10-31 16:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,106.87745576,0.1
5737969892698678130,550823,2018-10-31 02:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.43683154,0.1
3814254371477255713,550646,2018-10-30 14:36:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,101.45320206,0.1
17187770602816345955,550467,2018-10-30 02:39:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,100.69572535,0.1
5725252194169563421,550295,2018-10-29 15:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DQP-GPUR-CFTF-EL53P,417.99649418,0.1
