ID,Height,timestamp,Type,From,To,Amount,Fee
1926080498547526039,780089,2020-08-02 06:23:52,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-4Y3L-HTP3-9HX5-2QU9P,55.25765,0.0294
8155413587005463940,741258,2020-04-15 22:26:09,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-BFYM-YVAA-TBB3-4PTQY,1.0,0.0147
10731643097970772829,739513,2020-04-11 00:50:54,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-BFYM-YVAA-TBB3-4PTQY,53.0,0.0294
11911365963232858215,738985,2020-04-09 13:28:39,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-2MTX-ADEZ-V4QS-8555L,2.0,0.0441
12307969451315748354,737446,2020-04-05 06:23:56,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-BFYM-YVAA-TBB3-4PTQY,1.0,0.02205
2741551156134229146,737005,2020-04-04 00:46:59,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-949G-4Y7N-AJAX-A32WG,5.0,0.00735
7916691439932368474,736798,2020-04-03 10:38:34,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-BFYM-YVAA-TBB3-4PTQY,2.0,0.0588
6298297170298671127,736092,2020-04-01 11:51:58,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-DY24-HA2C-PSGC-HYUG4,3.0,0.00735
3861202906723205359,734246,2020-03-27 07:15:47,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-BFYM-YVAA-TBB3-4PTQY,2.0,0.0147
12879376349104933573,733689,2020-03-25 18:13:40,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-XW2Y-4MJ5-44H4-DA54J,2.0,0.0147
5906210174796391154,732814,2020-03-23 07:22:26,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-PBJS-XUYP-S4WZ-2HNFT,1.0,0.0588
5265173723222472790,732081,2020-03-21 06:27:52,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-3VGD-2FL3-2KA8-GT78B,1.0,0.05145
15057980613029146267,731180,2020-03-18 17:39:26,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-BFYM-YVAA-TBB3-4PTQY,9.0,0.05145
12526416167011922720,727206,2020-03-07 15:12:38,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-P6JJ-TVES-SWKU-8ZX2H,2.0,0.0441
12907715334403906555,726293,2020-03-05 01:37:57,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0294
7354098751625781387,724452,2020-02-28 22:13:38,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-KAWB-9UCV-9SGU-72QXM,20.0,0.0588
5621819184189766386,723238,2020-02-25 12:36:09,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-BFYM-YVAA-TBB3-4PTQY,1.0,0.0294
5335582210138908852,723110,2020-02-25 04:12:37,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-883D-PBLB-BLQK-4T9JJ,3.0,0.05145
11446096945136109989,722635,2020-02-23 20:02:31,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0147
3126808497625447359,721307,2020-02-20 02:47:00,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-BFYM-YVAA-TBB3-4PTQY,26.0,0.0588
7748587131213118315,721114,2020-02-19 14:06:07,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-NP8N-ESTT-GFU5-FCJXY,1.0,0.0147
10671565336722452107,720409,2020-02-17 14:38:49,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-BFYM-YVAA-TBB3-4PTQY,1.0,0.0147
7293787807663438686,720182,2020-02-16 23:26:31,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-A347-J6KC-GEDA-BBZTA,1.0,0.0441
12179206947993250754,719870,2020-02-16 02:25:03,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-YMKS-8YLC-M2QD-EJ6CB,5.0,0.0147
8246721630495629602,719341,2020-02-14 15:19:54,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-ZE3G-SV62-XVUQ-2XL5L,7.0,0.03675
2245506765362331611,719276,2020-02-14 10:21:37,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-BFYM-YVAA-TBB3-4PTQY,13.0,0.0147
16196011986477461838,717842,2020-02-10 10:19:09,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-R7TG-2XWG-23HY-EGAPC,4.0,0.0441
15702472521722576266,716876,2020-02-07 16:38:40,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-PKR3-2D89-DL5U-548HY,6.0,0.03675
13835618066048629704,715197,2020-02-03 00:36:36,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-D5ER-M86Y-EGAH-DNM84,12.0,0.02205
12856059218948208175,714806,2020-02-01 22:31:10,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-BFYM-YVAA-TBB3-4PTQY,4.0,0.05145
8333578062471061420,713635,2020-01-29 15:48:25,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-BFYM-YVAA-TBB3-4PTQY,18.0,0.0294
12623754973950545318,713561,2020-01-29 10:57:03,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-AZ6N-JF6B-GPMY-HELEQ,3.0,0.03675
2463933232676578609,713070,2020-01-28 01:22:59,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-MEAR-A5XH-FJXR-A48UU,3.0,0.0294
3461948134169461109,712487,2020-01-26 10:53:20,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-9PXX-LLGV-FLYU-5LDD7,2.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFYM-YVAA-TBB3-4PTQY,10.0,0.0735
