ID,Height,timestamp,Type,From,To,Amount,Fee
15542420588728902371,620392,2019-05-13 19:41:08,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,3565.94953729,1.0
14621166965394439501,620381,2019-05-13 19:00:53,Ordinary Payment,S-9NPV-Q5ZX-V73C-9RYSM,S-TAHZ-SA5A-HU2V-BFABJ,3566.94953729,0.1
9400358175295404018,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAHZ-SA5A-HU2V-BFABJ,0.0,1.0
9808404738185870902,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAHZ-SA5A-HU2V-BFABJ,0.0,1.0
11214242562867762056,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TAHZ-SA5A-HU2V-BFABJ,0.0,1.0
3305194912887030114,132315,2015-08-16 13:05:56,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,13415.0,1.0
1378901226835770963,132305,2015-08-16 12:42:44,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,13416.0,13.0
7440557662428883533,128578,2015-08-06 02:17:55,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
9346245653093371997,128576,2015-08-06 02:07:18,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,35000.0,35.0
5647607843066343665,119518,2015-07-11 17:51:12,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
2071376765202336968,119517,2015-07-11 17:35:07,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,28000.0,28.0
8282048238749644927,111302,2015-06-18 18:03:48,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,58799.0,1.0
8914783135374651530,111301,2015-06-18 17:57:07,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,58800.0,59.0
4988670486342021519,95562,2015-05-05 17:54:59,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
6626279581175580328,95559,2015-05-05 17:49:01,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,10900.0,11.0
16363704734692930419,94266,2015-05-02 03:20:53,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
3420496396399584241,94265,2015-05-02 03:11:31,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,22000.0,22.0
14702759728239661668,88791,2015-04-16 20:04:49,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,15199.0,1.0
3806384371991496492,88789,2015-04-16 19:49:24,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,15200.0,15.0
9155865946154534491,84539,2015-04-04 22:22:42,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
8431510827319630992,84538,2015-04-04 22:17:36,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,30000.0,30.0
2604953625317494481,77310,2015-03-15 17:23:00,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
8549275722893062086,77307,2015-03-15 17:14:30,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,45000.0,45.0
10047666941938468615,63137,2015-02-04 02:09:35,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
12915643303369543856,63135,2015-02-04 02:04:20,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,50000.0,50.0
8126470878368367489,62744,2015-02-02 23:59:20,Ordinary Payment,S-TAHZ-SA5A-HU2V-BFABJ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4586604198394896185,62740,2015-02-02 23:44:38,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-TAHZ-SA5A-HU2V-BFABJ,50000.0,50.0
