ID,Height,timestamp,Type,From,To,Amount,Fee
4747431422714189409,711030,2020-01-22 08:54:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A3UU-4VHU-ZKAT-7XY2B,0.0,0.03675
2718011414583094162,700222,2019-12-23 03:05:24,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-EPD4-DW45-7RJD-EENLJ,10.0,1.0
16789086226852478513,695737,2019-12-10 13:47:45,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-NM8S-286M-ZDJU-2BTRE,10.0,1.0
15133584116558279559,695727,2019-12-10 13:17:03,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-3HPW-V58T-PSAM-FKH6W,10.0,1.0
17969841368535844908,695726,2019-12-10 13:08:26,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-NM8S-286M-5GEA-HBTRE,10.0,1.0
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A3UU-4VHU-ZKAT-7XY2B,1e-08,0.94815
12985822647423054529,609464,2019-04-13 05:53:38,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,3000.0,1.0
8799726777527103466,601337,2019-03-21 12:07:15,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,2500.0,1.0
1810542767124768647,595110,2019-03-04 01:48:59,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,1500.0,1.0
3001144377220483943,590560,2019-02-19 08:27:06,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-KJXJ-Y2HU-UXSP-APXHH,1000.0,1.0
11809123459538691486,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A3UU-4VHU-ZKAT-7XY2B,0.0,1.0
6961920850079369621,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-A3UU-4VHU-ZKAT-7XY2B,0.0,1.0
8349096189015114977,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A3UU-4VHU-ZKAT-7XY2B,0.0,1.0
8061621166610278048,502134,2018-06-16 21:05:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,103.75301873,1.0
5713521584345413556,502072,2018-06-16 17:30:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,125.9441051,1.0
17389092563049134633,501842,2018-06-16 00:52:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,111.48103679,1.0
11085948521132404678,501605,2018-06-15 08:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.73982697,1.0
10826252303929554287,501469,2018-06-14 23:29:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,116.53596931,1.0
16239319701687620515,501240,2018-06-14 08:26:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,116.6444633,1.0
2863927352118360141,501083,2018-06-13 21:37:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,818.91281051,1.0
13256388367079035151,500895,2018-06-13 08:56:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,808.27453458,1.0
11770415512881592116,500836,2018-06-13 04:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.38384977,1.0
16637645260013410967,500635,2018-06-12 15:22:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,875.77049982,1.0
14653425507441013821,500481,2018-06-12 05:01:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,851.3235676,1.0
1477230679164309833,499977,2018-06-10 19:19:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,843.14780721,1.0
8623961752945846579,499674,2018-06-09 22:44:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,111.53659766,1.0
14654049343533631718,499491,2018-06-09 10:34:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,114.01265002,1.0
9832966911376394092,499296,2018-06-08 21:34:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,115.41749332,1.0
9596047141046501272,499110,2018-06-08 08:35:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,114.21433395,1.0
14680279708886996673,498878,2018-06-07 17:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,792.79869615,1.0
897466289724067177,498630,2018-06-07 00:55:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,797.68130735,1.0
5864889320637584917,498583,2018-06-06 21:45:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,104.19235064,1.0
647196288279803449,498355,2018-06-06 05:50:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.20156314,1.0
7928155413699326842,498210,2018-06-05 20:32:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.38639379,1.0
17872587221877615735,498077,2018-06-05 11:49:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,803.05162501,1.0
17848284935237600058,497887,2018-06-04 22:40:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,772.45404471,1.0
8227623639554883716,497872,2018-06-04 21:58:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,104.08381638,1.0
5689551522180679058,497658,2018-06-04 07:52:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,102.15863851,1.0
330658726906515574,497446,2018-06-03 17:16:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.53585319,1.0
9301369742483269747,497361,2018-06-03 11:27:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.00302804,1.0
1021313029927065995,497205,2018-06-03 00:59:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.59588596,1.0
273265861038191435,496951,2018-06-02 08:08:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,789.40257633,1.0
909414192848090844,496940,2018-06-02 07:21:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,111.83822801,1.0
15667920971113682967,496680,2018-06-01 13:54:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,109.97230503,1.0
7302293632862085822,496415,2018-05-31 20:11:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,128.56411398,1.0
8165886918161525963,496256,2018-05-31 09:25:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,105.44933317,1.0
11547964245727899864,495994,2018-05-30 15:56:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,106.57146903,1.0
16632532956201459853,495692,2018-05-29 19:41:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,113.91313692,1.0
17695599114204033500,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.0,1.0
2348461825197987222,494323,2018-05-25 23:41:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,114.74210115,1.0
5074507660005973954,494232,2018-05-25 17:41:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.14323501,1.0
11414073834326528727,493979,2018-05-25 00:32:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,836.81362085,1.0
11558596432953658855,493922,2018-05-24 20:40:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,828.57481384,1.0
3072317642471462235,493817,2018-05-24 13:56:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,117.84470907,1.0
2460329989357816448,493763,2018-05-24 10:01:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,113.87509629,1.0
12779319768011473695,493485,2018-05-23 15:34:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,104.85909963,1.0
3372381501090660654,493340,2018-05-23 05:42:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,920.41732335,1.0
9164106697595310812,493078,2018-05-22 12:08:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.81325678,1.0
8281582718663012178,492811,2018-05-21 18:05:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,899.37681075,1.0
13913701006286557603,492616,2018-05-21 04:44:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.88634547,1.0
6339734341414110502,492448,2018-05-20 17:33:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.08724744,1.0
7002007141076547976,492284,2018-05-20 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.64553368,1.0
5515758916841543342,492001,2018-05-19 11:33:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.68087073,1.0
4193673607311764981,491735,2018-05-18 17:45:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.29103594,1.0
10929814448468176875,491446,2018-05-17 22:23:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,111.25166662,1.0
18005559113533309351,491306,2018-05-17 12:58:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,883.66692471,1.0
5073102213583443638,491157,2018-05-17 02:54:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,128.04995499,1.0
2426086098063415724,490931,2018-05-16 12:08:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,818.87347634,1.0
5408135474900517123,490892,2018-05-16 09:11:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,829.35961294,1.0
7998863546710100733,490877,2018-05-16 08:13:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.96494407,1.0
13774614797599827086,490619,2018-05-15 14:46:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.43132237,1.0
4380558835411238186,490448,2018-05-15 03:27:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,106.94714021,1.0
619416668029932724,490251,2018-05-14 14:14:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,847.64388385,1.0
7383336806334478374,490212,2018-05-14 11:33:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,928.53388432,1.0
2187961529172814932,489920,2018-05-13 15:53:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.87463564,1.0
15708651359436995413,489892,2018-05-13 14:26:44,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-5MJN-YQAP-Q9DC-8YTSX,5.0,1.0
12936042497489450437,489694,2018-05-13 01:10:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,811.20225606,1.0
15092153022618126948,489678,2018-05-13 00:26:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,887.99808014,1.0
9877160515455175603,489498,2018-05-12 11:33:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.17156139,1.0
13450465805603898523,489306,2018-05-11 22:34:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,103.7767969,1.0
6061772835487208037,489105,2018-05-11 09:18:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,896.37177013,1.0
4438450242280953891,488937,2018-05-10 22:06:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.9987754,1.0
2609262364801149186,488822,2018-05-10 14:06:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.69528667,1.0
12425413541251837210,488680,2018-05-10 04:49:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,815.32773664,1.0
13448002638836862631,488647,2018-05-10 02:40:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,106.88784533,1.0
8295225424062168191,488428,2018-05-09 11:54:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,839.88299473,1.0
3472356399073727960,488315,2018-05-09 04:09:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.92697459,1.0
10780626486781582974,488221,2018-05-08 21:30:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.76756363,1.0
10732205553732377529,487813,2018-05-07 18:14:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,103.44734028,1.0
1856687643176738537,487642,2018-05-07 06:20:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,835.86478608,1.0
17185467743317587542,487552,2018-05-07 00:24:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,887.11589145,1.0
15701201598746574041,487465,2018-05-06 18:23:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,898.27728184,1.0
3680845325432620916,487271,2018-05-06 05:44:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,867.1662453,1.0
2583265041375189777,487143,2018-05-05 21:11:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.86798669,1.0
16925591839607048685,486935,2018-05-05 07:05:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.80924543,1.0
13663995474529670750,486779,2018-05-04 20:40:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,113.53451742,1.0
1437697905325699021,486417,2018-05-03 20:22:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.48120604,1.0
12389735664902725879,486219,2018-05-03 07:08:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,104.24606689,1.0
684824262367849949,486004,2018-05-02 17:01:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.03173897,1.0
14880332474339539324,485782,2018-05-02 01:45:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,862.15028036,1.0
2863619766945868047,485731,2018-05-01 22:26:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,945.30119743,1.0
2489660869145057233,485572,2018-05-01 11:58:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,921.91318562,1.0
9522328750842638974,485389,2018-04-30 23:41:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,883.69619542,1.0
11650857813273069328,485339,2018-04-30 20:00:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,115.66296506,1.0
3959187553874629203,485221,2018-04-30 11:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,105.79549626,1.0
6346505019384240638,484993,2018-04-29 20:54:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,922.18761232,1.0
10965901159513915507,484838,2018-04-29 10:14:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.1894252,1.0
1330272694709061980,484746,2018-04-29 04:03:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,841.34129614,1.0
5988083373010427613,484717,2018-04-29 01:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,894.02290341,1.0
7142062825599228845,484554,2018-04-28 15:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,852.4876108,1.0
16446680906264622636,484509,2018-04-28 12:16:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,103.44548703,1.0
9247944408008542288,484199,2018-04-27 15:35:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,967.63276441,1.0
5485189389156805146,484090,2018-04-27 08:04:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,924.34525685,1.0
16153097132413157063,483895,2018-04-26 19:15:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,904.14756235,1.0
7774091862404143074,483817,2018-04-26 14:33:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,933.33413077,1.0
15923316835494432403,483729,2018-04-26 07:47:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.67703763,1.0
13103905026037914226,483438,2018-04-25 12:34:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.42601576,1.0
11196313425511631136,483288,2018-04-25 02:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,108.63525329,1.0
17508135035463272045,483088,2018-04-24 13:34:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.06689627,1.0
17996953051581413392,482885,2018-04-23 22:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,855.44035554,1.0
10278103971356915236,482880,2018-04-23 22:46:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,929.80985711,1.0
1199655016085083079,482777,2018-04-23 16:05:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.25984774,1.0
94703077940546561,482652,2018-04-23 08:14:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,113.10025702,1.0
9753503199635583499,482422,2018-04-22 16:13:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,841.38954817,1.0
15747213716414375994,482398,2018-04-22 14:45:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,113.81919317,1.0
2949849121377845083,482203,2018-04-22 01:51:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.91543356,1.0
9994585723241961604,481995,2018-04-21 11:16:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,104.48278199,1.0
759890023936012587,481837,2018-04-21 00:53:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.76454861,1.0
17082664252384929830,481620,2018-04-20 10:16:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,929.66398445,1.0
1280671223607519626,481439,2018-04-19 22:04:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.61704693,1.0
7597260355704010149,481306,2018-04-19 12:45:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,929.39832487,1.0
8095151638991474828,481168,2018-04-19 03:26:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,106.64399039,1.0
13249147615359767865,481063,2018-04-18 21:15:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,888.70274664,1.0
14384377910833663620,480912,2018-04-18 10:34:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,102.06616648,1.0
6697133941109357517,480837,2018-04-18 05:24:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.32999878,1.0
9849072377343898833,480704,2018-04-17 20:44:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.86891633,1.0
13093914216795277231,480517,2018-04-17 08:29:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,914.17479962,1.0
6484151173034143891,480284,2018-04-16 16:38:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,112.70595251,1.0
1211389710741597171,480023,2018-04-15 22:47:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.03766722,1.0
2872931741226895468,479842,2018-04-15 10:44:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.83740775,1.0
1055712666028852628,479589,2018-04-14 17:43:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.09100692,1.0
15619570806084193135,479488,2018-04-14 10:55:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,110.76182813,1.0
8383564799674713840,479310,2018-04-13 23:03:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,840.66805567,1.0
11174502052144337929,479307,2018-04-13 22:34:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,929.83114369,1.0
6221289744039715309,479213,2018-04-13 16:22:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,852.91086167,1.0
6623660872372676211,479162,2018-04-13 13:06:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,876.14632504,1.0
17643107881891728327,479116,2018-04-13 10:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.5625307,1.0
9556166747100847562,478952,2018-04-12 22:54:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,107.24836198,1.0
17561304794214432975,478828,2018-04-12 14:53:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,109.76473092,1.0
1782520807299189725,478685,2018-04-12 05:26:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,902.38958549,1.0
16897207355560561349,478538,2018-04-11 19:03:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,101.10787142,1.0
6130774423203588517,478366,2018-04-11 07:15:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-A3UU-4VHU-ZKAT-7XY2B,100.11017514,1.0
