ID,Height,timestamp,Type,From,To,Amount,Fee
15867212975037475871,779549,2020-07-31 18:19:00,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-4Y3L-HTP3-9HX5-2QU9P,1.7946,0.05145
12307502222859772914,742129,2020-04-18 09:00:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-BQBL-5CAS-C249-98AX2,1.0,0.0441
12238892747156336443,741545,2020-04-16 17:46:29,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-VH52-4B8G-YZBR-94Z3V,2.0,0.03675
1413513947227559129,741412,2020-04-16 08:32:31,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-5SQV-8R55-3DTH-6REP7,2.0,0.02205
12545603937110164795,741243,2020-04-15 21:38:34,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-34NA-ZFN9-K4W7-F6K4D,4.0,0.0441
17246673815440450419,740869,2020-04-14 20:15:41,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-P8X9-QU9S-B8W7-G3QMC,10.0,0.02205
3508196612970381405,739647,2020-04-11 10:08:50,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-498W-5NB2-L9LM-6JJLC,1.0,0.0441
7218774424529947195,739425,2020-04-10 19:07:39,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-N688-7SVB-Y297-5PCP5,1.0,0.0294
10464857275172913210,738702,2020-04-08 18:45:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.05145
10653780008011812435,738695,2020-04-08 18:20:12,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-VBM3-AFPE-AWTU-7CGDE,2.0,0.02205
12985769323894792736,738439,2020-04-08 01:06:05,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.0588
246443316232291323,737833,2020-04-06 08:18:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-UV85-4HBJ-AAMM-CHDHZ,3.0,0.03675
13500690602192328615,736932,2020-04-03 20:04:01,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.05145
13408474792963676831,736651,2020-04-03 01:09:04,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.03675
2404426238669783781,736468,2020-04-02 12:44:15,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.05145
3793135835617337155,734216,2020-03-27 05:47:36,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-R8DF-CCAL-3T8Y-BCAW8,1.0,0.0588
9045258482050621760,733631,2020-03-25 14:28:01,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0588
16994458001566407305,731594,2020-03-19 21:34:30,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0588
2428413136996064141,730611,2020-03-17 04:09:59,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0588
10748327660433456246,730528,2020-03-16 22:10:07,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-K8RL-5TAJ-Y22V-4H4HW,13.0,0.03675
5919259309254094382,730038,2020-03-15 13:29:30,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-P8X9-QU9S-B8W7-G3QMC,13.0,0.0441
18023965286507037411,729541,2020-03-14 03:51:20,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-4D7S-TXF3-MD6C-EABJN,2.0,0.0588
13987216055162440076,728127,2020-03-10 05:17:46,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-KGHX-E47F-HSPW-6642K,4.0,0.02205
12421641226574368518,727070,2020-03-07 05:39:19,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-3A8K-ASGK-H5MB-95ZNE,2.0,0.03675
5885446851066840034,726650,2020-03-06 01:20:42,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-JPWG-RM92-8U7W-HQBYC,9.0,0.00735
2223938306924883513,726023,2020-03-04 07:45:36,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-P8X9-QU9S-B8W7-G3QMC,13.0,0.0441
15069445133095216526,725942,2020-03-04 02:02:10,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.02205
11841085134265296565,725326,2020-03-02 08:50:15,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-C4QZ-2TCX-MXCN-CK7J2,2.0,0.00735
14167333336869819465,723866,2020-02-27 06:37:44,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-LWK2-BT3E-X8P4-BSHT4,3.0,0.0588
7116079850932227074,722200,2020-02-22 14:57:27,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-HFCN-BTEY-54TL-BMQZP,40.0,0.00735
16199149833390838723,719828,2020-02-15 23:41:17,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-P8X9-QU9S-B8W7-G3QMC,18.0,0.0588
10737192057452514212,717724,2020-02-10 02:21:39,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-P8X9-QU9S-B8W7-G3QMC,4.0,0.0441
7870717338134214089,717655,2020-02-09 21:41:08,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-P8X9-QU9S-B8W7-G3QMC,24.0,0.00735
6251253306767624524,717138,2020-02-08 10:57:15,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-QC6M-BJ4T-ERNP-C56Q4,2.0,0.03675
9842180957087903192,715997,2020-02-05 06:18:15,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.05145
10181857981552301094,715932,2020-02-05 01:41:32,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.00735
4013944699619026848,715767,2020-02-04 14:38:32,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.0588
14843531613056985780,715634,2020-02-04 05:50:06,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
16263381743468311910,715578,2020-02-04 02:01:30,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-NL4W-289J-5XPA-BJX9W,3.0,0.05145
8061277575700614226,714992,2020-02-02 11:03:05,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.0294
12272135530155839923,713894,2020-01-30 09:03:18,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0441
12851849921540668982,713188,2020-01-28 09:42:42,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-P8X9-QU9S-B8W7-G3QMC,2.0,0.0441
15209231228196854327,710917,2020-01-22 01:13:16,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-WQ3G-NGXG-DBAJ-C774L,1.0,0.00735
6780601572614433668,710687,2020-01-21 09:51:46,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0294
13808029022537306140,708744,2020-01-15 23:23:44,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-G6SA-K4QG-333X-FQQY5,1.0,0.0147
13248035425655794964,708691,2020-01-15 20:11:45,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
2471015264095386478,707500,2020-01-12 11:53:53,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-MW6A-YW85-9AQR-75TU4,21.0,0.0294
2968659529005678218,707495,2020-01-12 11:41:59,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-P8X9-QU9S-B8W7-G3QMC,5.0,0.0147
10083581628688648231,707493,2020-01-12 11:40:21,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-P8X9-QU9S-B8W7-G3QMC,10.0,0.0294
5126973775526240599,707425,2020-01-12 06:41:58,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-28VK-QR9X-DTYB-93Q8H,4.0,0.02205
9337657598056969607,707325,2020-01-12 00:17:18,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-59PB-49RS-XCTR-A4X6G,3.0,0.02205
9796744537333562752,707113,2020-01-11 09:48:08,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-P8X9-QU9S-B8W7-G3QMC,6.0,0.02205
6990503400275986469,707095,2020-01-11 08:42:31,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-P8X9-QU9S-B8W7-G3QMC,6.0,0.00735
13617407983451796305,707012,2020-01-11 03:26:35,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-ARQW-TYMF-XZKL-8V8ES,7.0,0.02205
12113250769856017966,706904,2020-01-10 19:57:13,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
8803482386566333488,706844,2020-01-10 15:44:43,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-Q9Y4-KHVW-PA86-24797,7.0,0.0294
4893433923057937856,706834,2020-01-10 15:01:05,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
13246214626024673928,706717,2020-01-10 07:17:39,Ordinary Payment,S-U428-N259-DC93-ARS65,S-P8X9-QU9S-B8W7-G3QMC,4.0,0.0294
2081387550220644876,706700,2020-01-10 06:23:09,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-GCR5-RWWJ-RB4A-ESVCV,12.0,0.0294
15797601324044040194,706260,2020-01-09 00:45:27,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-P8X9-QU9S-B8W7-G3QMC,22.0,0.02205
14924012865734733517,706102,2020-01-08 13:59:46,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
4187589227938569549,706076,2020-01-08 12:50:32,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-JYP4-PLZ3-Y5WL-9PXLV,1.0,0.0294
7976380730044534052,705931,2020-01-08 02:28:24,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
8405038346580396476,705612,2020-01-07 05:12:48,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0147
8810851621955531378,705537,2020-01-07 00:01:43,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0147
7383347639058385522,705497,2020-01-06 21:43:45,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.0147
8233411351442787132,705322,2020-01-06 09:50:57,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0147
11767004594862432404,705201,2020-01-06 01:43:33,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-6HF9-JGKJ-U69Y-4XN23,8.0,0.0147
11200254774580932774,705178,2020-01-06 00:14:24,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-P8X9-QU9S-B8W7-G3QMC,9.0,0.0294
7012365297075824311,705072,2020-01-05 16:48:05,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-8J9K-6AW8-QL5L-AC46M,13.0,0.02205
13613040056907367677,704926,2020-01-05 07:11:31,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-P8X9-QU9S-B8W7-G3QMC,6.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P8X9-QU9S-B8W7-G3QMC,10.0,0.0294
