ID,Height,timestamp,Type,From,To,Amount,Fee
16655096478335281725,463577,2018-02-28 22:02:17,Ordinary Payment,S-CN6N-AP24-568Y-ER59D,S-9TRW-F3PW-VE4R-DLX5B,1295.0,1.0
9101739087237870933,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.12749405,1.0
1730129960878669914,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,23.34101174,1.0
13195948319082044798,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.16800973,1.0
17230651030375572188,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,24.62276581,1.0
2459451226051676822,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,25.44053443,1.0
9686837229742923494,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.64073995,1.0
3830053237744989315,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.77916877,1.0
13584256045138638482,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.68213772,1.0
17435699687503994908,462272,2018-02-25 06:37:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,22.72547735,1.0
8450406428817411710,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,4.04174101,1.0
3046760814194357781,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,28.98265396,1.0
3799337801604284687,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.63302304,1.0
1164435085759835128,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.17560853,1.0
6776239735565070015,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,25.25735395,1.0
4420308165648903206,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.3293226,1.0
14986812499678588590,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,22.13078329,1.0
4760612960401022060,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.89592829,1.0
15099964348099915043,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,26.71978209,1.0
3287925483303161294,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,24.82084515,1.0
13691087828957459837,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,22.13215183,1.0
1030698156749363450,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,23.72523072,1.0
12992881344021519963,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,26.82302057,1.0
1809803381211279853,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,22.82553857,1.0
6011288620274720829,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,29.66421019,1.0
4181196503624539432,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.10422217,1.0
11428563285626132160,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,22.91533611,1.0
263657427403053395,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,23.78021343,1.0
9416213785313852761,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.19397671,1.0
722614451009560814,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.07868311,1.0
5554169348524973689,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,48.22388665,1.0
16357577587232021662,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,24.04013317,1.0
16734191649831176296,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.80395148,1.0
8147110824890700390,459374,2018-02-17 04:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.63155413,1.0
16639645174535638865,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,3.28270236,1.0
11560106670982569534,459221,2018-02-16 18:02:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.48891084,1.0
5842301284664815655,458964,2018-02-16 00:59:45,Reward Recipient Assignment,S-CN6N-AP24-568Y-ER59D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17148402365474716220,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.87299451,1.0
4939503407608541066,458789,2018-02-15 13:01:53,Reward Recipient Assignment,S-CN6N-AP24-568Y-ER59D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12279173364947189977,458750,2018-02-15 10:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,23.88626045,1.0
296038500702473186,458551,2018-02-14 21:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,22.13652028,1.0
11277817882998690672,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.50249656,1.0
12362122477758969867,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,42.51310371,1.0
16724667401223343995,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,24.64255442,1.0
3291399915601035362,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,38.15044843,1.0
1859477541613539677,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,21.40972679,1.0
14723099793727360530,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.87920493,1.0
6431647993466339719,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,8.73831198,1.0
11997176967064001729,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,27.0404195,1.0
16547947901043993148,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.48837326,1.0
9013447290442122665,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,63.90304857,1.0
4391853867916452947,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,23.26731292,1.0
17313425345212458640,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,20.29764666,1.0
6720969787182454805,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,25.62427294,1.0
10523368635220549487,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,26.79266916,1.0
12699296884466342960,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,7.2907669,1.0
16341640710819077017,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,28.09459705,1.0
4376230910597296016,454630,2018-02-03 22:08:16,Reward Recipient Assignment,S-CN6N-AP24-568Y-ER59D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9209907328192656655,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,2.90443992,1.0
8802328645174892196,400185,2017-09-04 15:22:37,Reward Recipient Assignment,S-CN6N-AP24-568Y-ER59D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11762565617654590369,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,11.07856407,1.0
10542389309484064606,380770,2017-07-11 22:19:41,Ordinary Payment,S-CN6N-AP24-568Y-ER59D,S-KX6L-TVJ7-ADE2-EZKQB,40.0,1.0
5094812763477140659,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,28.67537936,1.0
4863262508175943490,379995,2017-07-09 18:15:53,Account Update,S-CN6N-AP24-568Y-ER59D,,0.0,1.0
14731422732486826243,379811,2017-07-09 05:40:54,Ordinary Payment,S-CN6N-AP24-568Y-ER59D,S-KX6L-TVJ7-ADE2-EZKQB,8.0,1.0
11510632413987785220,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CN6N-AP24-568Y-ER59D,19.70400799,1.0
12332986427887039576,377775,2017-07-03 13:10:01,Reward Recipient Assignment,S-CN6N-AP24-568Y-ER59D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13555783252970284486,377771,2017-07-03 12:42:30,Account Update,S-CN6N-AP24-568Y-ER59D,,0.0,1.0
4120261420554596843,377770,2017-07-03 12:41:04,Ordinary Payment,S-9TRW-F3PW-VE4R-DLX5B,S-CN6N-AP24-568Y-ER59D,10.0,1.0
