ID,Height,timestamp,Type,From,To,Amount,Fee
113653571184030826,459247,2018-02-16 20:00:01,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
14163973168046556966,459235,2018-02-16 19:01:38,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,23.0,1.0
3945131710893891670,459235,2018-02-16 19:01:38,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,32.0,1.0
1187800927729580414,454622,2018-02-03 21:39:19,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11828626208460738175,454609,2018-02-03 20:48:40,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,22.0,1.0
2022150802557365775,453320,2018-01-31 06:54:07,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,252.81626304,1.0
10468704422051560902,453313,2018-01-31 05:59:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,253.81626304,1.0
8892238690297607125,450684,2018-01-23 21:01:52,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17248052961098460493,450669,2018-01-23 20:11:45,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,12.0,1.0
12812564220957085281,448928,2018-01-18 23:24:29,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
748173003057019667,448916,2018-01-18 22:47:58,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,49.0,1.0
5029007542099925062,445464,2018-01-09 06:45:51,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
11632886799838495003,445452,2018-01-09 05:51:13,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,76.0,1.0
6460831408957859784,443882,2018-01-04 20:26:12,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,372.0,1.0
17475827477686531590,443869,2018-01-04 19:54:04,Ordinary Payment,S-A9KE-F6DH-G84E-7ALXN,S-Y2KY-DXKE-RAN6-5W5HE,373.0,1.0
12887992262066430807,443842,2018-01-04 17:41:32,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,24.0000002,1.0
12366505943229652910,443826,2018-01-04 16:48:39,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,25.0,1.0
18040144706208785178,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y2KY-DXKE-RAN6-5W5HE,1e-07,1.0
13762970151015074649,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y2KY-DXKE-RAN6-5W5HE,1e-07,1.0
11188577421533345286,422453,2017-11-05 23:09:42,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
2957848388007914683,422447,2017-11-05 22:30:03,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,321.0,1.0
15786788657604731854,408557,2017-09-28 01:34:01,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15534868734466065577,408547,2017-09-28 00:58:48,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,58.0,1.0
6342904089937720185,408547,2017-09-28 00:58:48,Ordinary Payment,S-LEFX-K8N3-XXZD-BDT8J,S-Y2KY-DXKE-RAN6-5W5HE,32.0,1.0
9877830679971099034,406728,2017-09-22 22:54:06,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,1.0
5238245912217434701,406715,2017-09-22 22:09:11,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,709.0,1.0
16101681473579372819,403411,2017-09-13 16:25:28,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1198.9564949,1.0
3840969931769490985,403404,2017-09-13 15:53:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,1199.9564949,1.0
12302694944467536745,400705,2017-09-06 02:29:19,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
1976660698225147876,400701,2017-09-06 02:05:00,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,658.0,1.0
12020098093405974540,399129,2017-09-01 17:18:45,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2019.0,1.0
12382298293929935106,399117,2017-09-01 16:35:30,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,2020.0,1.0
16011031052523247373,391998,2017-08-12 18:04:23,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,15901.17332998,1.0
8350423834323371990,391992,2017-08-12 17:31:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,15902.17332998,1.0
14653352129941402509,382993,2017-07-18 03:16:04,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3984279589983298497,382979,2017-07-18 02:33:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,1001.0,1.0
15942774440124943202,381761,2017-07-14 16:48:38,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8857511580989258020,381750,2017-07-14 16:05:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,1001.0,1.0
11121408537590002720,377424,2017-07-02 13:41:59,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
8856849795557172584,377418,2017-07-02 13:14:08,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,223.0,1.0
12843840250100039916,377245,2017-07-02 01:46:42,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,10129.23960789,1.0
13652471846604574914,377242,2017-07-02 01:23:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,10130.23960789,1.0
16669831120356565824,376750,2017-06-30 16:35:41,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
364707349806641009,376741,2017-06-30 16:05:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,1000.0,1.0
8675678586655448572,375395,2017-06-26 21:32:50,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,10027.0,1.0
11729468118534649265,375390,2017-06-26 21:11:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,10028.0,1.0
2777668646820623080,374992,2017-06-25 18:53:01,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,8014.0,1.0
2555677243800967906,374983,2017-06-25 18:21:10,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,8015.0,1.0
14933045155379511663,373984,2017-06-22 23:16:53,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,5761.0,1.0
7125463544121579836,373982,2017-06-22 22:48:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,5762.0,1.0
10851941719489201474,373277,2017-06-20 23:35:44,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,6265.47871532,1.0
3749550253759178429,373272,2017-06-20 23:06:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2KY-DXKE-RAN6-5W5HE,6266.47871532,1.0
10131827899135517351,371165,2017-06-15 02:13:22,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
14684952113066319489,371161,2017-06-15 01:57:21,Ordinary Payment,S-LEFX-K8N3-XXZD-BDT8J,S-Y2KY-DXKE-RAN6-5W5HE,116.0,1.0
4856619975158885829,371161,2017-06-15 01:57:21,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,114.0,1.0
6056735831082861524,371161,2017-06-15 01:57:21,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,146.0,1.0
7554766629939963057,366781,2017-06-02 20:12:57,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8475244509190120781,366775,2017-06-02 19:56:17,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1000.0,1.0
6936039901053784031,359304,2017-05-12 22:05:54,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
8708241906732002207,359300,2017-05-12 21:48:41,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,360.0,1.0
1752681598503440444,356786,2017-05-05 20:50:20,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1660.0,1.0
17921722484491513623,356785,2017-05-05 20:33:35,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1661.0,1.0
2225168396562798218,353624,2017-04-27 00:44:04,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14832150395196495520,353622,2017-04-27 00:33:04,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,500.0,1.0
13363177967832408579,350759,2017-04-19 00:27:07,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
16231480031978921543,350756,2017-04-19 00:21:34,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1311.0,2.0
2390654710891227990,349793,2017-04-16 07:56:48,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
6667299325721272489,349791,2017-04-16 07:40:39,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,810.0,2.0
13589093281874543836,349719,2017-04-16 02:38:17,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2509.0,1.0
14512113315530520951,349716,2017-04-16 02:23:58,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,2510.0,1.0
5387018732769020422,349285,2017-04-14 21:23:21,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
12646757537848571177,349284,2017-04-14 21:09:14,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,551.0,1.0
4511397177198424720,348563,2017-04-12 20:48:03,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,985.0,1.0
2549253683375359257,348561,2017-04-12 20:41:27,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,986.0,1.0
4138664720169014350,347538,2017-04-10 00:16:43,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
4518791978775384665,347534,2017-04-09 23:59:47,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,4000.0,2.0
17192494273983727529,346825,2017-04-08 00:46:29,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,5079.0,1.0
12707954832822403731,346821,2017-04-08 00:29:36,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,5080.0,2.0
13119149728568880608,346135,2017-04-06 02:12:07,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
12503264637821050961,346132,2017-04-06 01:55:53,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1290.0,2.0
9053266041791746096,345268,2017-04-03 15:59:54,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
14915931715083024653,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,2.0,1.0001
2670243289625250803,345024,2017-04-03 00:29:07,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,301.0,1.0
10454964233476091803,342938,2017-03-28 03:15:04,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,727.0,1.0
16314345635660394191,342936,2017-03-28 03:02:02,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,728.0,1.0
12237280784864357896,342156,2017-03-25 22:49:08,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1136485191741428287,342147,2017-03-25 22:19:18,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1000.0,1.0
1765268481078943655,341475,2017-03-24 00:53:17,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,838.0,1.0
16366110878305673054,341470,2017-03-24 00:40:54,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,839.0,1.0
5127554686732181870,340617,2017-03-21 15:30:46,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
1182771926680202487,340616,2017-03-21 15:16:52,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,543.0,1.0
14250788882971655928,339282,2017-03-17 22:19:45,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,947.0,1.0
10468524140095046444,339281,2017-03-17 21:44:46,Ordinary Payment,S-LEFX-K8N3-XXZD-BDT8J,S-Y2KY-DXKE-RAN6-5W5HE,181.0,1.0
15139976106191964759,339280,2017-03-17 21:44:18,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,767.0,1.0
3595567976737235809,337505,2017-03-12 22:47:50,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1172.0,1.0
17283909233996286456,337501,2017-03-12 22:32:36,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1173.0,1.0
10405374172573964009,337496,2017-03-12 22:13:34,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
10718909776561926910,337493,2017-03-12 22:05:17,Ordinary Payment,S-LEFX-K8N3-XXZD-BDT8J,S-Y2KY-DXKE-RAN6-5W5HE,559.0,1.0
1793879008184645719,335062,2017-03-06 03:27:20,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10053765477625606137,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,1.0,1.0
12920989163088678686,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,1.0,3.0
11452170126611165916,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,2.0,2.0
8225845509703152767,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12516035953078703038,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,3.0,3.0
2579172474191298843,334564,2017-03-04 17:30:56,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15282968366916000548,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,3.0,1.0
7959703752734671024,334384,2017-03-04 05:29:13,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5267595945868064823,334372,2017-03-04 04:35:24,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18194258343559987851,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,3.0,3.0
3105939695313205202,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,20.0,1.0
11795386671299332147,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,2.0,1.0
10808347359031273801,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14484489482735339913,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,5.0,2.0
10029340804743112426,332879,2017-02-28 00:13:58,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12815886891554612254,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,6.0,5.0
11278378164348077688,332524,2017-02-27 00:16:28,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14182789716606676578,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,5.0,5.0
11061445496881254953,332175,2017-02-26 01:15:19,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8656463948323076252,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,12.0,2.0
7865467171359517776,332096,2017-02-25 19:40:26,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14088095913755995304,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,2.0,2.0
727488846410576107,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,2.0,2.0
9515824289649452910,331836,2017-02-25 02:40:06,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16814550620789317771,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,4.0,4.0
15043018511337938886,331784,2017-02-24 22:38:56,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10352830374045248907,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2KY-DXKE-RAN6-5W5HE,2.0,1.0
1244959729209893489,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,2.0,1.0
9323150632502947582,331593,2017-02-24 10:16:26,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12705173459040549918,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,2.0,1.0
15721556959306935091,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,2.0,1.0
13958874644932043537,331211,2017-02-23 08:36:04,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12146623379234004555,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,5.0,2.0
18094792461352051782,331173,2017-02-23 06:15:55,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16846192505589716633,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,5.0,2.0
7858543346676002797,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8875923011169507837,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,11.0,2.0
2829497136112117310,331078,2017-02-22 23:48:57,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4980117639640407217,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,14.0,2.0
17841146760581732745,331045,2017-02-22 21:39:05,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1985578662758747546,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,8.0,2.0
11267470943916887283,330416,2017-02-21 03:26:01,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
2500244114336447510,330414,2017-02-21 03:21:14,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,2501.0,1.0
12652637793319493870,330299,2017-02-20 19:34:15,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17087678812816855674,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,10.0,2.0
3432194137456650988,329707,2017-02-19 03:43:20,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
9537350077131734193,329705,2017-02-19 03:36:53,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,1800.0,1.0
16078634697363286055,329565,2017-02-18 18:16:29,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
7937589751726130890,329564,2017-02-18 18:04:20,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-Y2KY-DXKE-RAN6-5W5HE,101.0,1.0
2983734946721628348,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,2.0,2.0
12628764225717342154,329348,2017-02-18 03:16:00,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7631680098098612905,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,3.0,2.0
10383428422019159625,329276,2017-02-17 22:49:20,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2732425747541974673,329272,2017-02-17 22:35:41,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9125176195906926820,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,10.0,6.0
15173444192546840059,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2KY-DXKE-RAN6-5W5HE,10.0,6.0
9534629437457708183,329196,2017-02-17 17:17:04,Ordinary Payment,S-Y2KY-DXKE-RAN6-5W5HE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
