ID,Height,timestamp,Type,From,To,Amount,Fee
8388164012578132318,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AE6R-9AHC-FEAR-E6YWW,0.0,1.0
13928091116622401772,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AE6R-9AHC-FEAR-E6YWW,0.0,1.0
6248021364953102561,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AE6R-9AHC-FEAR-E6YWW,0.0,1.0
9319636957432495342,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AE6R-9AHC-FEAR-E6YWW,0.0,1.0
3248862551742333134,450085,2018-01-22 05:24:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AE6R-9AHC-FEAR-E6YWW,52752.0,1.0
6600048626611554225,450085,2018-01-22 05:24:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AE6R-9AHC-FEAR-E6YWW,51997.0,1.0
7444887954268433599,450079,2018-01-22 04:53:59,Account Update,S-AE6R-9AHC-FEAR-E6YWW,,0.0,1.0
6635419476042721984,450075,2018-01-22 04:24:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AE6R-9AHC-FEAR-E6YWW,7.0,1.0
9226232309412764796,450074,2018-01-22 04:21:08,Ordinary Payment,S-AE6R-9AHC-FEAR-E6YWW,S-7BXU-TTFG-Z2JF-8QUZP,1.0,1.0
10013275139594684091,450072,2018-01-22 04:06:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AE6R-9AHC-FEAR-E6YWW,2.0,1.0
