ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K38R-KSHX-HG7J-7QJMC,1e-08,0.8967
8205257053656195913,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.64999999,1.0
12686033261250860212,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,24.34,1.0
5768756270542982937,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.27,1.0
13224252504050849621,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.02,1.0
17668887126542090938,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.36,1.0
17034977766718072608,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.72,1.0
5959964419767332264,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.39,1.0
12772491226071095834,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.84,1.0
13938804972424452296,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,25.6,1.0
10658210242275347050,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,76.87,1.0
8821703921003576699,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.28,1.0
2201669516811337477,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.94,1.0
12608236581415525899,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.28,1.0
10115345137231547973,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,27.14,1.0
18297716617373299893,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.86,1.0
13522197919009440104,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.26,1.0
9790570938426964922,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,24.42,1.0
8146330363447863781,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.23999999,1.0
14847866215899674999,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.14,1.0
14480331069812305402,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,31.51,1.0
18044842887523169841,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.93,1.0
15481649327823561891,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,30.9,1.0
17592724481663141320,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,105.63,1.0
5373978493011258409,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,24.82,1.0
7711744260585156778,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,28.43,1.0
13885526785617050614,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,24.62,1.0
962241308585126766,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.04,1.0
5922706360652654431,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,28.17,1.0
8675148500007469293,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.63,1.0
11379488860055496558,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.8,1.0
17813941068076117439,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,29.76,1.0
11886987550007974954,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.35,1.0
1647262735989677860,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.16,1.0
17129127792326223446,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.61,1.0
7896531723108610839,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.41,1.0
986639048900159969,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,26.07,1.0
4976291284107433490,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.37,1.0
11139049352515726692,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.05,1.0
4355181534794844005,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,114.78,1.0
10279165036114813029,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.43,1.0
202536066016497346,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,27.72,1.0
17072966662974672603,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.94,1.0
10435071752836024199,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,25.57,1.0
5498290495277922928,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.3,1.0
17149018151742327178,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.12,1.0
12992115711337634920,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.86,1.0
15821412433468297639,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,76.59999999,1.0
14183627112024763943,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.13,1.0
10983322744800415718,520012,2018-08-05 21:26:09,Ordinary Payment,S-XXTR-KF2G-7JJW-358LS,S-K38R-KSHX-HG7J-7QJMC,38.28,0.1
17572721681477074668,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.32999999,1.0
3972241929773252458,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.51,1.0
10444867918246876337,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,22.11,1.0
16479718452513276520,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.8,1.0
18274647369754281944,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,56.81,1.0
1395897541882597594,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,28.58,1.0
12599999201245741228,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.6,1.0
14349532589177270744,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.19,1.0
17039378249504113862,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,29.69,1.0
588632819279959469,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.57,1.0
6844462657679616477,513163,2018-07-17 17:25:32,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-YXZW-JH7M-QKR9-9PKBN,10.0,1.0
4413460258747965315,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.49,1.0
14302247823899903198,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.09,1.0
16969231110021421872,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,29.06,1.0
8710614168372910400,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,25.78,1.0
1461196752796724573,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.55999999,1.0
10550087398557753783,510423,2018-07-10 01:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.59,1.0
13916775101895021097,509992,2018-07-08 20:40:47,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-YXZW-JH7M-QKR9-9PKBN,5.0,1.0
9502465050387468522,509991,2018-07-08 20:27:01,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-USVQ-89PF-96BP-2RFK3,1.0,1.0
15307537542374676954,509864,2018-07-08 11:28:19,Marketplace Removal,S-K38R-KSHX-HG7J-7QJMC,,0.0,1.0
2221114610143072286,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,21.78,1.0
17396269362637280837,508877,2018-07-05 17:41:38,Marketplace Listing,S-K38R-KSHX-HG7J-7QJMC,,0.0,1.0
5054148861568971169,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.35,1.0
15180741845282012065,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,20.85,1.0
11646526072535022803,506215,2018-06-28 06:47:29,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-ZJHL-ZW3K-DXFY-BHEHW,1.0,1.0
16630668651323592968,506215,2018-06-28 06:47:29,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-7N4D-BR4B-4W8V-D2E3G,1.0,1.0
6680622865056155326,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K38R-KSHX-HG7J-7QJMC,23.04,1.0
14766956930395436155,502312,2018-06-17 09:39:41,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-K38R-KSHX-HG7J-7QJMC,2.0,1.0
16801642661033054409,502307,2018-06-17 09:12:07,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-UBER-ULUC-QHTM-HSN8J,1.0,1.0
2751060914224286998,502305,2018-06-17 08:55:22,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-86MJ-XDBX-WJR5-69T9J,1.0,1.0
5614248694734697777,502214,2018-06-17 02:56:08,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-6Z7R-LC4T-Q5AR-BURST,6.0,1.0
5772351630895183229,502142,2018-06-16 21:55:05,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-VV9H-YCWL-KM3E-C35XN,9.0,1.0
4955343003667310768,502004,2018-06-16 12:18:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K38R-KSHX-HG7J-7QJMC,44.0,1.0
13546702805158637730,499860,2018-06-10 11:22:37,Reward Recipient Assignment,S-K38R-KSHX-HG7J-7QJMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14785189359336867682,499844,2018-06-10 10:15:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K38R-KSHX-HG7J-7QJMC,1.0,1.0
