ID,Height,timestamp,Type,From,To,Amount,Fee
11222701107272456357,166025,2015-11-18 19:50:21,Ordinary Payment,S-HUTU-A2MW-VLUA-B2RP6,S-LCAQ-R3H7-HRZC-4QB7G,6012.0,1.0
9986693562515570726,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,348.0,1.0
10508313659565734680,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,671.0,1.0
2580971865935552010,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,361.0,1.0
11630456608216274059,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,208.0,1.0
4708203528503161099,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,370.0,1.0
17846493214007725635,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,79.0,1.0
3002949318719403236,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,89.0,1.0
17042657897148425880,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,117.0,1.0
4985001750145714653,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,231.0,1.0
9892009203471981243,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,214.0,1.0
4187477754595869598,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,83.0,1.0
13686464111115919719,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,127.0,1.0
3217467243130589645,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,210.0,1.0
10914904646237323803,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,253.0,1.0
3176026234601372476,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,96.0,1.0
16396258540568885827,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,152.0,1.0
15116526524194383679,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,145.0,1.0
6248356307789717402,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,840.0,1.0
9072765305945161295,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,141.0,1.0
5161690847051769001,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,237.0,1.0
8880193662687778803,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,329.0,1.0
15584336244140922248,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,230.0,1.0
11691048419029719639,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,463.0,1.0
4981693561033588681,126945,2015-08-01 12:22:38,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,0.0,1.0
6612126489102645299,126941,2015-08-01 12:12:14,Ordinary Payment,S-HUTU-A2MW-VLUA-B2RP6,S-7SGZ-8D7V-NNT8-FDMWJ,1280.0,1.0
12937747887702361982,126560,2015-07-31 10:42:34,Ordinary Payment,S-LS8D-UKBW-6QG4-BNMSG,S-HUTU-A2MW-VLUA-B2RP6,1300.0,1.0
