ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMBE-T5QK-YWXB-84W8C,2.19e-06,0.0735
11525431673142478524,936484,2021-10-11 02:18:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMBE-T5QK-YWXB-84W8C,0.0,0.06
1978815106855650815,936484,2021-10-11 02:18:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMBE-T5QK-YWXB-84W8C,1e-08,0.06
17911063284999760582,925304,2021-09-10 00:28:23,Ordinary Payment,S-MMBE-T5QK-YWXB-84W8C,S-W7DL-2Y7H-UGKB-BCDJC,15933.0,0.02205
13918925304615634705,827882,2020-12-13 04:28:33,Ask Order Placement,S-MMBE-T5QK-YWXB-84W8C,,0.0,1.0
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMBE-T5QK-YWXB-84W8C,1e-08,0.44835
13700215799784078382,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MMBE-T5QK-YWXB-84W8C,0.0,1.0
11248466922749718278,431625,2017-12-01 14:09:54,Bid Order Placement,S-MMBE-T5QK-YWXB-84W8C,,0.0,1.0
10877453354814204954,431619,2017-12-01 13:49:16,Ordinary Payment,S-UTXY-YCB9-86MV-6CKCU,S-MMBE-T5QK-YWXB-84W8C,1365.0,1.0
734473731784064428,431619,2017-12-01 13:49:16,Token Transfer,S-UTXY-YCB9-86MV-6CKCU,S-MMBE-T5QK-YWXB-84W8C,0.0,1.0
