ID,Height,timestamp,Type,From,To,Amount,Fee
7195856150551219458,715943,2020-02-05 02:28:42,Reward Recipient Assignment,S-E5DE-WKH7-QKK5-7DF7X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18344981166886450080,715938,2020-02-05 01:57:43,Reward Recipient Assignment,S-E5DE-WKH7-QKK5-7DF7X,S-E5DE-WKH7-QKK5-7DF7X,0.0,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E5DE-WKH7-QKK5-7DF7X,1e-08,1.0584
14290416553791909078,635108,2019-06-23 23:07:07,Ordinary Payment,S-E5DE-WKH7-QKK5-7DF7X,S-JMZ3-38BR-VCU5-C9VV9,1200.0,0.1
15351560056405123207,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,20.8,1.0
16149844833639986850,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,20.4,1.0
10114580080970463392,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,21.23999999,1.0
1636929486536005344,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,20.69999999,1.0
4919514225745410806,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,20.84999999,1.0
13052118467864280258,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,21.88,1.0
6291817359841012255,497668,2018-06-04 08:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DE-WKH7-QKK5-7DF7X,134.33,1.0
13147638660835132190,497382,2018-06-03 13:11:38,Reward Recipient Assignment,S-E5DE-WKH7-QKK5-7DF7X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5759523534792283937,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.5987111,1.0
12222410775187264143,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.30463786,1.0
8292504914079184402,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.00650189,1.0
587594704330838999,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.10130788,1.0
10200130914307270837,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.33491968,1.0
2758604916682705983,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.8904149,1.0
364752405961985999,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.62000765,1.0
17058669550759426853,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.55126504,1.0
7442570585179559075,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.28631785,1.0
4792951679964053324,485762,2018-05-02 00:04:02,Reward Recipient Assignment,S-E5DE-WKH7-QKK5-7DF7X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1949576688685107584,484385,2018-04-28 04:11:26,Reward Recipient Assignment,S-E5DE-WKH7-QKK5-7DF7X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
132373773665852817,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.44612671,1.0
11445170261907779449,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.4565649,1.0
13559929700029010315,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.34743345,1.0
11875952344997052277,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.0532603,1.0
6861419179578653679,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.11844195,1.0
6058887301440510230,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.24211072,1.0
16786105663358226561,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.01936753,1.0
10932399002084152985,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.18463275,1.0
4032034984351542222,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.55911271,1.0
10735697253673306278,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.14731054,1.0
8760177004120779386,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.56283868,1.0
666147144016949847,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.15714406,1.0
6019551992316563064,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.15021845,1.0
11124152255444410641,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.8165525,1.0
3986470100482866168,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.50783257,1.0
8386227058159745900,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.03885384,1.0
7386812665133463534,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.00717131,1.0
12515210656629347005,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.16940333,1.0
13150360397362420741,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.52268932,1.0
7701284665132788497,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,31.01184059,1.0
12577353759978700756,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.09182734,1.0
943650107108651952,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.19209506,1.0
14899872401064386687,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.7772974,1.0
8374855931338535950,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,11.03164201,1.0
9412210124026887423,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.24792296,1.0
2426166430974543471,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.61982294,1.0
14282634825813791312,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.60829135,1.0
13467735546433532276,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.15223721,1.0
2994473370079663929,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,4.06410837,1.0
7410185444386997596,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.49253326,1.0
7632218080484117224,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.62352265,1.0
4978709668355684027,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.20362019,1.0
3406151218495948809,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,2.73270722,1.0
11946900718847149093,456770,2018-02-09 21:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,21.66471604,1.0
7570469717499489049,455864,2018-02-07 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,34.83409459,1.0
6701166894000285392,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,3.80422447,1.0
8901009386679873568,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,22.2709903,1.0
9942998558869281311,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,14.94062465,1.0
5163550285168478050,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.07208216,1.0
4414693687028939245,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.6288403,1.0
10436275988275561186,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,5.35124658,1.0
12605582007782735617,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,22.52985965,1.0
17004369948935592039,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,15.86403987,1.0
13555918150725990560,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.21231927,1.0
2241402321776380441,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,9.13636593,1.0
7862999560625644210,445784,2018-01-10 04:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.0200633,1.0
17621327379230718595,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.38557084,1.0
9226887846118037445,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,39.95918123,1.0
6351788634871864365,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.42835598,1.0
10637924850007442455,441431,2017-12-28 23:56:00,Ordinary Payment,S-E5DE-WKH7-QKK5-7DF7X,S-YDKB-T5ZQ-PR6Q-3FSTG,2.0,1.0
15539961395375922923,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E5DE-WKH7-QKK5-7DF7X,20.07649236,1.0
9756352673548443217,439701,2017-12-24 03:51:48,Reward Recipient Assignment,S-E5DE-WKH7-QKK5-7DF7X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
954479792075888567,439698,2017-12-24 03:46:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E5DE-WKH7-QKK5-7DF7X,1.0,1.0
