ID,Height,timestamp,Type,From,To,Amount,Fee
3996883672088795392,295628,2016-11-15 20:47:20,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1725883630662079001,295627,2016-11-15 20:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
3205219323770338455,295627,2016-11-15 20:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
4465573375383928162,295627,2016-11-15 20:41:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DCM9-2AZC-WYJ9-39M3T,3.0,1.0
13472860491615209507,288100,2016-10-25 16:10:01,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9392191116345879647,288092,2016-10-25 15:28:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
3330917345081575559,288091,2016-10-25 15:26:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
5590165921642896394,287707,2016-10-24 14:09:28,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12004106392931088368,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
7633274276290291066,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
10840846856256138338,287361,2016-10-23 14:35:14,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8281346187277851853,287361,2016-10-23 14:35:14,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13621210628943743884,287328,2016-10-23 12:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
16746770720285302322,287327,2016-10-23 12:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
6292855117029041527,286944,2016-10-22 10:43:07,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13582477918105306550,286941,2016-10-22 10:35:24,Ordinary Payment,S-DCM9-2AZC-WYJ9-39M3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11367329291638753691,286940,2016-10-22 10:32:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
18038920832444309994,286939,2016-10-22 10:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DCM9-2AZC-WYJ9-39M3T,5.0,1.0
