ID,Height,timestamp,Type,From,To,Amount,Fee
13103475036927389442,1011799,2022-05-08 10:21:39,Ordinary Payment,S-FB7Z-TKQF-LL8C-EQFGV,S-MUHK-29XC-24PL-38L39,228.56472899,0.0147
3312649981299430877,1011798,2022-05-08 10:17:22,Remove Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FB7Z-TKQF-LL8C-EQFGV,1.77177975,0.0441
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,6.75360761,0.0147
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.26364775,0.02205001
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,1.35484195,0.03675
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.23235886,0.02205001
5288820045638824176,920927,2021-08-28 20:25:44,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,9.16241991,0.0147
13207300785985482623,917284,2021-08-18 17:33:31,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,10.12157364,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,3.15379664,0.0147
14915914471018651081,915835,2021-08-14 16:42:52,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,13.05939449,0.0147
8859794710464223086,914745,2021-08-11 16:08:46,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,12.67403513,0.0147
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.36095102,0.02205001
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,4.84934929,0.03675
13011576379565903573,913308,2021-08-07 16:28:51,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,12.1433299,0.02205
208290569172661777,912460,2021-08-05 07:53:45,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,10.66049161,0.0147
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.58814549,0.02205001
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,3.84996777,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.64669895,0.02205001
14792953199799197832,910828,2021-07-31 18:57:50,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,11.32299843,0.0147
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.68111337,0.02205001
1240277055695985277,909726,2021-07-28 17:37:29,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.00735
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,10.18162801,0.0147
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.71225712,0.02205001
10962532046402381652,908586,2021-07-25 13:28:51,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,13.45214965,0.0147
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.98171881,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.99001541,0.02205001
3048084474224846274,906094,2021-07-18 15:08:31,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,19.73329904,0.0147
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.98218366,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,0.98831062,0.02205001
13311791643598318530,903594,2021-07-11 16:12:46,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,18.0416404,0.0147
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-FB7Z-TKQF-LL8C-EQFGV,1.34825082,0.02205001
11712967567212290879,901076,2021-07-04 16:35:38,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,0.04774385,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,12.21129294,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,1.05799956,0.02205
4623680719171352638,898523,2021-06-27 14:10:57,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,15.83952538,0.02205
5292952455150574552,897499,2021-06-24 17:54:47,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0294
6559534928856337573,897488,2021-06-24 17:10:37,Add Commitment,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,9.66935244,0.0147
1670206628389296013,893550,2021-06-13 18:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB7Z-TKQF-LL8C-EQFGV,0.05,0.00735
17806523026956203002,893131,2021-06-12 14:19:25,Account Update,S-FB7Z-TKQF-LL8C-EQFGV,,0.0,0.0147
17334866581416713222,893130,2021-06-12 14:13:51,Reward Recipient Assignment,S-FB7Z-TKQF-LL8C-EQFGV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9961499751869767386,893122,2021-06-12 13:44:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB7Z-TKQF-LL8C-EQFGV,0.0441,0.0441
