ID,Height,timestamp,Type,From,To,Amount,Fee
2036743583508094388,445385,2018-01-09 01:33:29,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-HK9D-P74Q-XDEJ-D6PGM,258.91275,1.0
7182896229030708409,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
5788927378025813944,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
5571158014138467056,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
14252092510451735893,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
2933895126241802090,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
3389385009680017551,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
10820578899204354726,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R42-9PQB-W8JF-4MNZE,0.0,1.0
13514978110656274689,27404,2014-10-27 03:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
14551648475463699100,27404,2014-10-27 03:07:37,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-HK9D-P74Q-XDEJ-D6PGM,28384.90314257,28.0
527165867470917160,27340,2014-10-26 22:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
11623060164823023799,27303,2014-10-26 20:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
13286141154078564137,27280,2014-10-26 18:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
3647059721149396044,27239,2014-10-26 16:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
3982885939352268815,27219,2014-10-26 14:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
1501985730591728223,27189,2014-10-26 12:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
13707922668415095609,27143,2014-10-26 09:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
13668193477772743094,27104,2014-10-26 07:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
8070192007751186069,27084,2014-10-26 05:58:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
9509246375002290717,27034,2014-10-26 02:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
5293575485814083380,26969,2014-10-25 21:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
2693766521511974722,26945,2014-10-25 20:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,277.60175,1.0
2699170122162212121,26895,2014-10-25 17:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
14627320783681280350,26854,2014-10-25 14:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,286.44625,1.0
8205711280682263332,26826,2014-10-25 12:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
14246575008781425897,26785,2014-10-25 10:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
17165815059953418028,26740,2014-10-25 06:44:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
3451745062647089434,26697,2014-10-25 03:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
2221073432899941408,26614,2014-10-24 22:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
13172609881267189984,26548,2014-10-24 17:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
2139917112400465103,26495,2014-10-24 14:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
3682724077600894872,26431,2014-10-24 09:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
5073229642358641014,26381,2014-10-24 06:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
9536783618447772358,26359,2014-10-24 04:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
15942149674883733286,26310,2014-10-24 01:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
8827834794969417505,26289,2014-10-24 00:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
12740284349705707965,26257,2014-10-23 22:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
3645501008025357382,26225,2014-10-23 20:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
17254141017033088103,26192,2014-10-23 17:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
15592636989950213377,26128,2014-10-23 14:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
12623628587678428772,26089,2014-10-23 11:01:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
8355837305574649750,26046,2014-10-23 08:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
13525185640623851189,26006,2014-10-23 05:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
10723419429526856880,25960,2014-10-23 02:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
7871111555805635004,25947,2014-10-23 01:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,290.8685,1.0
8874257528675270965,25913,2014-10-22 23:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
18423383293320976537,25881,2014-10-22 21:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
10865167785309850872,25857,2014-10-22 19:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
13837608930603405964,25826,2014-10-22 17:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
16029770283280784565,25781,2014-10-22 14:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
10256027253572119211,25729,2014-10-22 10:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
13907953542398193355,25694,2014-10-22 09:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
14592637264785116432,25660,2014-10-22 06:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
10243080559923050390,25608,2014-10-22 02:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
17371159954965553843,25577,2014-10-22 01:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
4184573685375695879,25545,2014-10-21 22:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
7224027052611774731,25514,2014-10-21 20:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
2991587721030712040,25493,2014-10-21 18:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
7197756797492551282,25435,2014-10-21 15:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
1930472723348951111,25380,2014-10-21 11:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
7789756263530926862,25337,2014-10-21 08:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
6164294692082137543,25313,2014-10-21 06:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
5885025302164110177,25276,2014-10-21 04:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
17789183198676649116,25238,2014-10-21 02:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
12899356957147039674,25185,2014-10-20 22:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
7121127512819966067,25153,2014-10-20 20:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
582280193486102343,25103,2014-10-20 16:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
16774669537046937792,25028,2014-10-20 12:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
7185407302417718196,24985,2014-10-20 09:02:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
8099773048797635528,24936,2014-10-20 05:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
10328585187039320749,24885,2014-10-20 02:35:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
4786790779977034628,24858,2014-10-20 00:39:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
5892379723720100224,24809,2014-10-19 21:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
11569246718358480592,24758,2014-10-19 17:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
16368562478074791710,24714,2014-10-19 14:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
8696385936166306335,24684,2014-10-19 12:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,290.8685,1.0
10734592347680802546,24653,2014-10-19 10:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
3158792617217210409,24622,2014-10-19 08:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
15422732903308649933,24577,2014-10-19 05:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
11241729845383485948,24530,2014-10-19 02:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
5769248785046046292,24507,2014-10-19 00:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
2247594137249760145,24491,2014-10-18 23:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
3761230500893676689,24460,2014-10-18 21:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
8283276610327200299,24402,2014-10-18 17:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
8452250571372860584,24378,2014-10-18 16:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
16519963555992950182,24304,2014-10-18 11:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
14514233206242419390,24254,2014-10-18 07:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
8789976032961370015,24102,2014-10-17 21:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
9109959398095773689,24019,2014-10-17 16:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,277.60175,1.0
9611854069710639173,23989,2014-10-17 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
11687143587842001741,23474,2014-10-16 03:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
13740390611905361303,23435,2014-10-16 01:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,286.44625,1.0
15205739812895896625,23402,2014-10-15 22:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
9753837926466434772,23384,2014-10-15 21:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
3174108215955279674,23349,2014-10-15 19:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
313563986870053344,23307,2014-10-15 16:18:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.024,1.0
6255210394547336131,23276,2014-10-15 13:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
17444323287856012741,23136,2014-10-15 04:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
5977126404972928300,23055,2014-10-14 23:18:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
11454896752657521468,23019,2014-10-14 21:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.75725,1.0
13287068700842711311,22971,2014-10-14 18:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
16842714796108326723,22930,2014-10-14 15:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,286.44625,1.0
9619579906073794071,22894,2014-10-14 12:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
16403071383575114457,22869,2014-10-14 11:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,277.60175,1.0
4614444546831403021,22840,2014-10-14 09:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
16078087769949114607,22812,2014-10-14 07:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
16614414526075508535,22778,2014-10-14 04:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
9598067685414356125,22749,2014-10-14 02:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
8353326060611355155,22696,2014-10-13 23:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,286.44625,1.0
12526650678854420762,22669,2014-10-13 21:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,277.60175,1.0
13475510078934464902,22597,2014-10-13 16:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,251.06825,1.0
7715361930986444376,22539,2014-10-13 12:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
13005811152038071437,22503,2014-10-13 10:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
17700841594597630466,22444,2014-10-13 06:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
11944935195967388665,22416,2014-10-13 04:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
1198012162632096533,22370,2014-10-13 01:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
1752579692698472778,21849,2014-10-11 14:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.1795,1.0
10652110709953339239,21829,2014-10-11 13:17:56,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-HK9D-P74Q-XDEJ-D6PGM,10903.0,11.0
17978847612949466149,21785,2014-10-11 10:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.4905,1.0
14387490164641653800,21756,2014-10-11 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
16476317234177782317,21696,2014-10-11 04:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
17462418336510065942,21663,2014-10-11 02:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.91275,1.0
5611716236151415282,21615,2014-10-10 23:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,279.6965,1.0
15682988725593977746,21590,2014-10-10 21:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,296.92,1.0
9089089916421516572,21555,2014-10-10 18:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.645,1.0
2549944310801137364,21510,2014-10-10 15:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
1590573179849558194,21465,2014-10-10 12:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.68,1.0
8072864713917190972,21422,2014-10-10 09:53:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,282.955,1.0
2652167005757837835,21397,2014-10-10 08:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
18227350473189332416,21356,2014-10-10 05:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,278.3,1.0
9682897333786761381,21286,2014-10-10 01:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
14939567018159037041,21230,2014-10-09 21:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,292.265,1.0
2033309916037239811,21217,2014-10-09 20:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
12250485956126407161,21161,2014-10-09 16:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
11627574050300113771,21117,2014-10-09 13:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.68,1.0
13809844319871916946,21059,2014-10-09 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,278.3,1.0
9858920982375023291,21022,2014-10-09 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
16443092007976061302,20980,2014-10-09 04:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,278.3,1.0
692293636979801585,20938,2014-10-09 01:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,273.645,1.0
4133852610695991190,20903,2014-10-08 22:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,250.37,1.0
9076051957057944199,20867,2014-10-08 20:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.99,1.0
18027860739872242037,20828,2014-10-08 18:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
12744845865762826727,20785,2014-10-08 15:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
14651879021029969725,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.99,1.0
1717082858652150337,20689,2014-10-08 08:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
4170398892636917571,20630,2014-10-08 04:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
10004187103039992329,20609,2014-10-08 03:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,278.3,1.0
13680176308368762334,20536,2014-10-07 22:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,250.37,1.0
3123173367033014114,20478,2014-10-07 18:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.99,1.0
14283189942368844051,20448,2014-10-07 16:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
13931431631762259330,20410,2014-10-07 14:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,259.68,1.0
8008145481894101053,20356,2014-10-07 10:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,255.025,1.0
1636330635016769894,20330,2014-10-07 08:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.99,1.0
1178324933360015168,20239,2014-10-07 02:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,296.92,1.0
8626137380633385395,20212,2014-10-07 00:51:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,250.37,1.0
3695549744659870739,20165,2014-10-06 21:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,278.3,1.0
11006458915593912241,20131,2014-10-06 19:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,268.99,1.0
7290463130309816953,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,250.37,1.0
8419432197271564714,20062,2014-10-06 15:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
13123353159733792276,20034,2014-10-06 13:11:05,Ordinary Payment,S-4R42-9PQB-W8JF-4MNZE,S-HK9D-P74Q-XDEJ-D6PGM,11119.0,11.0
17981737582293950016,19999,2014-10-06 10:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4R42-9PQB-W8JF-4MNZE,264.335,1.0
