ID,Height,timestamp,Type,From,To,Amount,Fee
15550508749245214398,683824,2019-11-07 05:59:46,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,5400.0,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7JV-DU7T-UCKR-7AVZX,1e-08,0.94815
8674436135264091848,607294,2019-04-07 04:42:51,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2300.0,0.1
5138390792938256226,594034,2019-03-01 01:37:31,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,3000.0,0.1
15526486244199898657,564848,2018-12-09 08:55:13,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2000.0,0.1
1706338016604675420,544739,2018-10-14 02:16:28,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1000.0,0.1
2586012987593157537,539196,2018-09-28 13:13:10,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,570.0,0.1
18024181109805355585,530168,2018-09-03 07:20:39,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2200.0,1.0
8297717961284499584,523800,2018-08-16 11:30:03,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1230.0,1.0
704488282662387909,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7JV-DU7T-UCKR-7AVZX,0.0,1.0
14594232720768346093,503825,2018-06-21 14:08:09,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2000.0,1.0
7809601920494555441,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7JV-DU7T-UCKR-7AVZX,0.0,1.0
2911889703219716452,474285,2018-03-30 21:51:32,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2000.0,1.0
5851841922295214811,464367,2018-03-03 03:09:42,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2000.0,1.0
7733964655004522421,445427,2018-01-09 04:37:23,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1000.0,1.0
2441344717045445904,441516,2017-12-29 05:43:36,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,3000.0,1.0
12397321706095293752,431596,2017-12-01 12:12:21,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,2000.0,1.0
16349949452129126690,416701,2017-10-20 20:51:42,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1000.0,1.0
2695781498136063689,407240,2017-09-24 09:07:25,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1000.0,1.0
4028688691860126139,393301,2017-08-16 09:40:57,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,596.0,1.0
12074761314478836800,390823,2017-08-09 11:07:48,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1000.0,1.0
6302055619822399313,389200,2017-08-04 21:47:52,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,1000.0,1.0
17601171642823776943,388707,2017-08-03 12:58:14,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,400.0,1.0
10739654469984786620,388561,2017-08-03 03:16:33,Arbitrary Message,S-N7JV-DU7T-UCKR-7AVZX,S-6DCP-QM84-6XXY-64PJA,0.0,1.0
4525736910114431856,388523,2017-08-03 00:50:23,Ordinary Payment,S-6DCP-QM84-6XXY-64PJA,S-N7JV-DU7T-UCKR-7AVZX,5.0,1.0
