ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CE84-LPJK-935M-7Q6QA,2.19e-06,0.0735
91437626441932290,710756,2020-01-21 14:37:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CE84-LPJK-935M-7Q6QA,0.0,0.03675
6825266432318292993,663754,2019-09-12 02:10:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CE84-LPJK-935M-7Q6QA,2116.66327189,0.0147
17127677427194059454,660414,2019-09-02 18:01:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.86434259,0.1
17264635170974461367,660382,2019-09-02 15:42:27,Reward Recipient Assignment,S-CE84-LPJK-935M-7Q6QA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1963971546387176178,659946,2019-09-01 10:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,114.95780526,0.1
10976922600998032344,659826,2019-09-01 02:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,251.52345923,0.1
16615308699853631575,659779,2019-08-31 22:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,111.3960457,0.1
12540604792061495204,659644,2019-08-31 14:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,505.4708748,0.1
16689772685127470101,659631,2019-08-31 13:16:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,115.36957309,0.1
7548204983502211383,659562,2019-08-31 08:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,322.79445161,0.1
5976230135236950963,659393,2019-08-30 21:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,110.3312366,0.1
4420175425122546354,659226,2019-08-30 10:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,229.60171804,0.1
2888425840553124813,659218,2019-08-30 09:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,273.56871178,0.1
8331653693784932544,659206,2019-08-30 08:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,302.87423261,0.1
4692046128795787118,659161,2019-08-30 05:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.82199716,0.1
14270851872872453359,659038,2019-08-29 21:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,319.08266553,0.1
9625691038856531780,658934,2019-08-29 14:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,274.11190242,0.1
6438640796392071857,658894,2019-08-29 11:44:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,121.68731591,0.1
1072166249133853257,658799,2019-08-29 05:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,107.65013487,0.1
10284408359051528167,658738,2019-08-29 01:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,346.2301691,0.1
7194547405052052890,658609,2019-08-28 16:48:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,116.62731971,0.1
7343828412259330121,658531,2019-08-28 11:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,283.99459313,0.1
17165168393369542196,658490,2019-08-28 08:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,300.23315176,0.1
6097781842476071423,658458,2019-08-28 06:20:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,307.34966244,0.1
1047952124666734533,658356,2019-08-27 23:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,147.30329297,0.1
14166720313143155603,658177,2019-08-27 11:08:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,281.20074059,0.1
12222332652889125302,658085,2019-08-27 05:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,248.5674131,0.1
521228247379322294,658078,2019-08-27 04:40:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,270.50030773,0.1
5276293245384556812,658041,2019-08-27 02:41:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,132.87450311,0.1
3461482554267146603,657931,2019-08-26 18:57:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,271.22772181,0.1
187507508144981797,657915,2019-08-26 17:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,110.28811679,0.1
5577610878414623535,657865,2019-08-26 14:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,132.91767027,0.1
1529946950267843148,657797,2019-08-26 09:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,103.14460851,0.1
8793659712876507651,657701,2019-08-26 03:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.44526951,0.1
18240550581313790712,657622,2019-08-25 21:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,118.22019998,0.1
17599501355300187259,657548,2019-08-25 17:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,120.46429734,0.1
9455958962815326631,657486,2019-08-25 13:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,118.22705427,0.1
15365863542377362330,657414,2019-08-25 08:02:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,105.8896447,0.1
18263141568121681815,657377,2019-08-25 05:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,111.23154026,0.1
3270235278148755080,657292,2019-08-25 00:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,108.12632548,0.1
7152982751590731377,657230,2019-08-24 19:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,331.85218774,0.1
6985713146911944460,657139,2019-08-24 13:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,347.17687309,0.1
10286561600328270796,657093,2019-08-24 11:01:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,115.77132837,0.1
12190532349434851368,656990,2019-08-24 03:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,291.1746057,0.1
9043052922881380722,656894,2019-08-23 21:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.43667662,0.1
3262226478371629013,656641,2019-08-23 04:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,130.28346324,0.1
3818885419666051968,656543,2019-08-22 21:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,292.05879432,0.1
8330682923475434496,656464,2019-08-22 16:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,238.52812558,0.1
3194264916833225099,656431,2019-08-22 14:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,257.42571756,0.1
7642467224416802335,656414,2019-08-22 13:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,248.71097546,0.1
18330924482546072581,656377,2019-08-22 11:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,100.3223557,0.1
6398322688700797502,656233,2019-08-22 01:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,107.09592405,0.1
2892399460742969869,656104,2019-08-21 16:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,119.29286624,0.1
4216231280710616069,655967,2019-08-21 07:13:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,347.61581878,0.1
970032504672000687,655938,2019-08-21 05:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,248.13531938,0.1
7332028674654099731,655925,2019-08-21 04:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,269.83907708,0.1
4911916197102376899,655899,2019-08-21 02:41:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,249.31784742,0.1
4061797833692866733,655845,2019-08-20 23:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,287.36394891,0.1
6492595056577357731,655800,2019-08-20 19:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,351.92276627,0.1
14709607161300703428,655708,2019-08-20 13:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,268.64070581,0.1
3752855521837072187,655655,2019-08-20 10:03:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,268.83679886,0.1
15603726301297378871,655616,2019-08-20 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,247.32955251,0.1
16119730341576541702,655540,2019-08-20 02:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,304.91157945,0.1
2329572769455425261,655512,2019-08-20 00:32:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,262.9495086,0.1
10780940813280389729,655489,2019-08-19 23:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,334.66197713,0.1
6848983308699372815,655421,2019-08-19 18:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,109.48857245,0.1
1084918217060564436,655350,2019-08-19 13:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,113.78931775,0.1
12128207366080234250,655300,2019-08-19 10:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,272.17480193,0.1
18369498400866116381,655261,2019-08-19 08:07:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,312.90412417,0.1
6406837677137818932,655194,2019-08-19 03:08:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,273.32497099,0.1
645528780441112557,655187,2019-08-19 02:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,106.31572961,0.1
15392558244500644538,655125,2019-08-18 22:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,290.23161309,0.1
17674159918444448669,655087,2019-08-18 20:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,100.77864571,0.1
17660061036147925795,654565,2019-08-17 09:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,232.09310848,0.1
208191086633242138,654549,2019-08-17 08:03:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,231.61358337,0.1
12702731420429520001,654542,2019-08-17 07:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.78987044,0.1
16641876317735506237,654329,2019-08-16 17:01:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,240.04212121,0.1
17169036280795245979,654319,2019-08-16 16:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,289.90441121,0.1
14585010473951082178,654217,2019-08-16 09:50:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,348.35836544,0.1
17457192517024312565,654137,2019-08-16 04:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,137.6863709,0.1
13635250796494295979,654091,2019-08-16 01:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,245.11081675,0.1
585789814127944805,654075,2019-08-16 00:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,279.75229563,0.1
337207837565980430,654005,2019-08-15 19:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,261.89709682,0.1
18071951948327329646,653976,2019-08-15 17:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,111.98336171,0.1
15087487874922492010,653823,2019-08-15 07:32:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,258.30136664,0.1
8607696708057035267,653807,2019-08-15 06:02:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,102.65085981,0.1
3756346611174266570,653654,2019-08-14 19:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,280.51982274,0.1
12905805038580953308,653644,2019-08-14 19:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,110.09590661,0.1
3028485480879507988,653474,2019-08-14 08:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,134.79125433,0.1
12456295890845317281,653329,2019-08-13 22:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,304.00506733,0.1
11330065589482575584,653274,2019-08-13 18:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,362.46170341,0.1
16946438093554912812,653227,2019-08-13 15:02:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,303.79518061,0.1
13804305672750160139,653158,2019-08-13 10:38:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,100.23384059,0.1
4285395217993009386,653114,2019-08-13 07:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,285.61989339,0.1
9690803020171424260,653084,2019-08-13 05:43:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,266.34117263,0.1
3472050425827462981,653057,2019-08-13 03:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,357.57363353,0.1
9492997285878159832,652871,2019-08-12 15:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,272.55564079,0.1
11157230507051785323,652800,2019-08-12 10:42:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,285.39316569,0.1
16064711343946694329,652607,2019-08-11 21:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.02131174,0.1
15914919846470173646,652135,2019-08-10 14:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.94514428,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,126.05807984,0.1
7476364779396616757,652032,2019-08-10 07:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,140.35443782,0.1
9929859804044212260,651986,2019-08-10 04:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,110.97693523,0.1
9342682655933861240,651856,2019-08-09 19:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,109.09128582,0.1
11228583850222915675,651779,2019-08-09 13:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,103.8259978,0.1
842725002335717789,651689,2019-08-09 08:17:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,287.21168077,0.1
9683059073731218792,651606,2019-08-09 02:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,103.48018761,0.1
1956433989933750630,651507,2019-08-08 19:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,258.8606047,0.1
9471313668707085099,651457,2019-08-08 16:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,554.33335044,0.1
9981801509343895134,651312,2019-08-08 06:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.04470914,0.1
1383859946969926423,651256,2019-08-08 02:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,248.33175856,0.1
7003637553243090158,651247,2019-08-08 02:24:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,313.42541465,0.1
18179992667308583138,651153,2019-08-07 20:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,105.39837814,0.1
10734750607374067341,651097,2019-08-07 16:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,116.88394788,0.1
17239169963937368092,651007,2019-08-07 10:48:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,102.87629587,0.1
14075365606527147709,650891,2019-08-07 02:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,121.84821084,0.1
3781946849458697203,650687,2019-08-06 12:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,255.91615032,0.1
5943735153997149137,650594,2019-08-06 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,236.40244306,0.1
17367949642165501130,650556,2019-08-06 04:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,286.88764332,0.1
13321764572258351829,650459,2019-08-05 21:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,319.60409015,0.1
6798157730891295203,650304,2019-08-05 11:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,108.18078645,0.1
3385661015196833932,650208,2019-08-05 04:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,131.31721832,0.1
1774299227199341672,650162,2019-08-05 02:02:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,281.99197181,0.1
1298768730384481352,650034,2019-08-04 17:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,117.17939279,0.1
16939608895527644559,649941,2019-08-04 11:01:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.23921122,0.1
14049297302984959848,649856,2019-08-04 05:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,100.64464588,0.1
16005713473722604036,649764,2019-08-03 22:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,341.12141653,0.1
12999096549440920842,649663,2019-08-03 16:32:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,329.87611172,0.1
8547802353135228206,649572,2019-08-03 10:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,497.44327248,0.1
3493101695073201298,649535,2019-08-03 07:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,268.63202188,0.1
14582201676244962833,649525,2019-08-03 07:08:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,249.2238885,0.1
18193529331898779104,649494,2019-08-03 05:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,287.60238281,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,347.27342268,0.1
1503191056547312929,649449,2019-08-03 02:10:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,247.49078555,0.1
15395373888704067647,649421,2019-08-03 00:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,252.13728357,0.1
12033347974235442432,649400,2019-08-02 22:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,100.01567784,0.1
3457527201296665146,649221,2019-08-02 10:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,268.66312977,0.1
1610166213637971117,649146,2019-08-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,307.52296137,0.1
14394839956122081250,648973,2019-08-01 17:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,277.35117286,0.1
10559660720694145019,648874,2019-08-01 11:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.50026086,0.1
18128824061732023922,648677,2019-07-31 22:15:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,259.57985671,0.1
9458979324078519349,648644,2019-07-31 19:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.57486557,0.1
15397392869921950522,648514,2019-07-31 11:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,106.40980262,0.1
8646458033766618035,648441,2019-07-31 06:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,319.96957848,0.1
15453456012438960714,648359,2019-07-31 01:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.29624861,0.1
16664087636519912408,648260,2019-07-30 18:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,112.39122074,0.1
3440010871063255135,648171,2019-07-30 12:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.80471122,0.1
8225250188721107129,648032,2019-07-30 02:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,103.13318246,0.1
1084245466496723544,647944,2019-07-29 20:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,277.66293683,0.1
11198297715216130870,647863,2019-07-29 15:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,263.77298645,0.1
15518956419594618111,647849,2019-07-29 14:41:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,101.65847276,0.1
16115979186219487206,647791,2019-07-29 10:44:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,144.29576432,0.1
7582748500385346541,647685,2019-07-29 03:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,276.07012334,0.1
7906162365618174221,647650,2019-07-29 01:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,113.39497851,0.1
1960827627860665361,647586,2019-07-28 21:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,294.7000289,0.1
6765204444239829551,647570,2019-07-28 19:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,313.08144024,0.1
17788965395068415270,647511,2019-07-28 16:00:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,114.19733163,0.1
11692289689233602375,647302,2019-07-28 02:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,260.87271754,0.1
16856461380630632027,647132,2019-07-27 14:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,276.37113232,0.1
11690030446945896119,646988,2019-07-27 04:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,100.13999716,0.1
2674187976598144313,646864,2019-07-26 20:32:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,312.86027064,0.1
18298102610087257562,646755,2019-07-26 13:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,104.78398526,0.1
8363669463539626023,646641,2019-07-26 05:24:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CE84-LPJK-935M-7Q6QA,358.39714728,0.1
