ID,Height,timestamp,Type,From,To,Amount,Fee
9406531011015686933,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKYU-F4M4-R2C3-GUB2G,0.0,1.0
1585279291857117918,254974,2016-07-24 17:23:05,Token Transfer,S-HKYU-F4M4-R2C3-GUB2G,S-VPVE-X3NW-BSHW-7U7T5,0.0,1.0
6586161258859463782,254972,2016-07-24 17:20:38,Token Transfer,S-HKYU-F4M4-R2C3-GUB2G,S-VPVE-X3NW-BSHW-7U7T5,0.0,1.0
4955607297702308757,254970,2016-07-24 17:08:43,Token Transfer,S-HKYU-F4M4-R2C3-GUB2G,S-VPVE-X3NW-BSHW-7U7T5,0.0,1.0
15019975048440682005,252045,2016-07-16 12:42:03,Reward Recipient Assignment,S-HKYU-F4M4-R2C3-GUB2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4468743323910656883,252038,2016-07-16 12:04:38,Reward Recipient Assignment,S-HKYU-F4M4-R2C3-GUB2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4839949120967223206,252017,2016-07-16 11:03:05,Reward Recipient Assignment,S-HKYU-F4M4-R2C3-GUB2G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14427337276608282248,252009,2016-07-16 10:29:45,Reward Recipient Assignment,S-HKYU-F4M4-R2C3-GUB2G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5456635964846419281,251347,2016-07-14 13:29:42,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
11354022716377087775,249710,2016-07-10 00:11:59,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
12105754251914262535,248511,2016-07-06 14:44:37,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
15871541718108731499,248373,2016-07-06 06:09:56,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-HKYU-F4M4-R2C3-GUB2G,0.005,1.0
5441822958355306347,247799,2016-07-04 15:31:40,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
13094204355020720534,247389,2016-07-03 12:19:20,Ordinary Payment,S-VPVE-X3NW-BSHW-7U7T5,S-HKYU-F4M4-R2C3-GUB2G,2.0,1.0
18161019286990289252,247388,2016-07-03 11:52:17,Ordinary Payment,S-HKYU-F4M4-R2C3-GUB2G,S-VPVE-X3NW-BSHW-7U7T5,100.0,1.0
10240576111092184181,247386,2016-07-03 11:38:02,Ordinary Payment,S-HKYU-F4M4-R2C3-GUB2G,S-UV3K-NG7R-Y676-37PRE,100.0,1.0
6776916329400701544,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HKYU-F4M4-R2C3-GUB2G,494.28571429,1.0
12145045180319551929,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HKYU-F4M4-R2C3-GUB2G,141.22555567,1.0
14966748459661548877,247232,2016-07-03 01:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKYU-F4M4-R2C3-GUB2G,5.0,1.0
866781984412772109,242079,2016-06-18 14:29:55,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
17751008792055076045,241728,2016-06-17 15:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKYU-F4M4-R2C3-GUB2G,502303.06102361,1.0
1863502041969734481,241015,2016-06-15 15:23:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKYU-F4M4-R2C3-GUB2G,1.0,1.0
4897305553236539773,241014,2016-06-15 15:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKYU-F4M4-R2C3-GUB2G,5.0,1.0
3006383038525029854,240701,2016-06-14 17:39:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKYU-F4M4-R2C3-GUB2G,2.0,1.0
13000971197301981914,240660,2016-06-14 15:17:50,Bid Order Cancellation,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
8119182518794068461,240660,2016-06-14 15:17:50,Bid Order Cancellation,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
556871031204586209,240658,2016-06-14 15:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKYU-F4M4-R2C3-GUB2G,5.0,1.0
13292978520052149592,240656,2016-06-14 15:02:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKYU-F4M4-R2C3-GUB2G,1.0,1.0
1646469200846579395,240361,2016-06-13 18:53:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKYU-F4M4-R2C3-GUB2G,1.0,1.0
13706556556808989185,240350,2016-06-13 18:08:24,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
2048932694063735490,240350,2016-06-13 18:08:24,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
12188956399720074626,240349,2016-06-13 17:58:55,Bid Order Placement,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
9161902224910711568,240348,2016-06-13 17:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKYU-F4M4-R2C3-GUB2G,23016.89204926,1.0
4310961714702011611,240346,2016-06-13 17:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKYU-F4M4-R2C3-GUB2G,5.0,1.0
9587375732549026318,240342,2016-06-13 17:28:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKYU-F4M4-R2C3-GUB2G,2.0,1.0
12650311513765503837,240329,2016-06-13 16:46:01,Account Update,S-HKYU-F4M4-R2C3-GUB2G,,0.0,1.0
11716844308717427855,240325,2016-06-13 16:32:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HKYU-F4M4-R2C3-GUB2G,2.0,1.0
