ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CKB6-JPW6-RHJM-EXDA8,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.02205,0.02205
8474427321135721522,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKB6-JPW6-RHJM-EXDA8,0.0,1.05105
789866394151995688,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-CKB6-JPW6-RHJM-EXDA8,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.0588,0.0588
15392207617226140343,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.0588,0.0588
18324383690238898022,566908,2018-12-15 03:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CKB6-JPW6-RHJM-EXDA8,0.0,0.11025
5305551075340881082,566907,2018-12-15 03:23:42,Reward Recipient Assignment,S-CKB6-JPW6-RHJM-EXDA8,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.03675,0.03675
14634891258069458293,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.03675,0.03675
7606044401093667280,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-CKB6-JPW6-RHJM-EXDA8,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
9263629542132360220,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.03675,0.03675
2938461103544895498,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.01,0.01
9088431626235003061,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-CKB6-JPW6-RHJM-EXDA8,0.01,0.01
