ID,Height,timestamp,Type,From,To,Amount,Fee
11164024283398888854,811039,2020-10-27 08:23:45,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.00735
4888253012749866747,811034,2020-10-27 08:00:49,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
5073692396404803324,810959,2020-10-27 02:58:15,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-24YJ-GYPQ-647L-GKH2S,1.0,0.0147
16816848437042052873,810958,2020-10-27 02:53:30,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
821576650667878848,810916,2020-10-27 00:08:01,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-WZW8-6SN5-YGH7-HLML4,1.0,0.00735
1888485864121896946,810884,2020-10-26 21:56:01,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
2847315519180566587,810828,2020-10-26 18:14:39,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.00735
8794819140323049729,810826,2020-10-26 18:06:10,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
13304669076757593834,810817,2020-10-26 17:28:45,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-C4XS-T3XK-K266-GXRHY,1.0,0.0147
9012699057155200019,810813,2020-10-26 17:11:57,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
65134962896008921,810628,2020-10-26 04:50:15,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.0147
3311947227814687689,810628,2020-10-26 04:50:15,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-JNJ3-GL34-HLN9-BDY48,1.0,0.02205
3096593596085205655,810624,2020-10-26 04:33:40,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.02205
4578015327273198332,810624,2020-10-26 04:33:40,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
2669807217943691547,810120,2020-10-24 19:02:27,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0147
14738235122758662237,810113,2020-10-24 18:36:49,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
4872708867420066344,810098,2020-10-24 17:36:37,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-F8FV-AH6B-HZ98-54AS2,1.0,0.02205
6725321231294928320,810090,2020-10-24 17:06:22,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
6085543746560744114,810087,2020-10-24 16:54:32,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-JLKC-268W-AUJH-6YH9Z,1.0,0.02205
267897012295491016,810085,2020-10-24 16:46:54,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
4638772115328244498,810058,2020-10-24 15:05:16,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.02205
7067107496512632312,810052,2020-10-24 14:46:06,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
15806715550777646898,810031,2020-10-24 13:18:24,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.00735
17807611761280887994,810015,2020-10-24 12:08:45,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
13047739603926253672,809985,2020-10-24 10:05:19,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.0147
2300855832887493071,809981,2020-10-24 09:46:52,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
17510952808877101846,809931,2020-10-24 06:25:50,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.03675
14196588903571189681,809924,2020-10-24 06:00:12,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
14588564662565042047,809914,2020-10-24 05:21:35,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.0441
946269305192490780,809911,2020-10-24 05:07:35,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
1337386436344885902,809899,2020-10-24 04:15:35,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.02205
11505596582717030781,809898,2020-10-24 04:11:44,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.02205
5094047664021720382,809882,2020-10-24 03:04:28,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.08085
15894003585183320363,809877,2020-10-24 02:42:34,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
10606283696078468569,809792,2020-10-23 21:02:52,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-ARAN-4XEE-NAM5-99LPA,1.0,0.03675
15106792985227246173,809790,2020-10-23 20:56:15,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-LNS7-J8YC-2NNY-3CAU5,3.0,0.05145
15293065759684957681,809785,2020-10-23 20:35:16,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.03675
9254352060725252033,809783,2020-10-23 20:27:15,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
13938928398620658548,809780,2020-10-23 20:18:32,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.0882
17868189963404568956,809780,2020-10-23 20:18:32,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.08085
523452043811796560,809651,2020-10-23 11:48:37,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0147
11632287130209742799,809633,2020-10-23 10:33:46,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
4330418477076143990,809628,2020-10-23 10:16:12,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-A5P4-AKUL-FP4J-449NE,1.0,0.02205
8311320028483423489,809619,2020-10-23 09:37:21,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.02205
5749119495463210893,809616,2020-10-23 09:24:33,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.02205
11340731660662159943,809615,2020-10-23 09:21:01,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.02205
16113734706178290983,809599,2020-10-23 08:16:23,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.03675
2778734360472128163,809552,2020-10-23 05:08:46,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
9568614321283797498,809551,2020-10-23 05:05:17,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
16148667628834588241,809509,2020-10-23 02:23:29,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-7H27-S7QC-EWFE-437QV,1.0,0.0147
15429481231177814291,809504,2020-10-23 02:05:46,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.06615
5372908784478633308,809500,2020-10-23 01:50:07,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0441
7317564396422227647,809499,2020-10-23 01:46:55,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-X3TJ-93LM-7WY2-4DDJN,2.0,0.00735
3540217179681418748,809494,2020-10-23 01:26:39,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.00735
9756135814338184898,809493,2020-10-23 01:21:39,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
13237484753893928577,809483,2020-10-23 00:43:17,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
10047299177141558625,809479,2020-10-23 00:28:44,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.03675
2969346236811091431,809452,2020-10-22 22:40:47,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.00735
5143151052776675682,809443,2020-10-22 22:02:34,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.0441
1127278678401644352,809441,2020-10-22 21:54:11,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.00735
13099825761021155605,809372,2020-10-22 17:08:11,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-5HTX-FA3V-JRJP-865E6,1.0,0.0147
12773177075549956858,809363,2020-10-22 16:37:50,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
13280811086531188405,809323,2020-10-22 13:53:43,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-E7ML-H68M-4Y65-23MMW,1.0,0.0294
13119324717661917245,809318,2020-10-22 13:33:33,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
11250587680416153116,809313,2020-10-22 13:13:16,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
12997518689769116912,809296,2020-10-22 12:07:31,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-F8FV-AH6B-HZ98-54AS2,1.0,0.00735
8652233280679789987,809287,2020-10-22 11:28:40,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-FTS2-7JJZ-SD7S-G3YAK,3.0,0.0294
8076918756330788956,809278,2020-10-22 10:53:43,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.06615
18341258908214144279,809265,2020-10-22 09:59:33,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-D9KN-W6PY-4Q5T-8ALZX,4.0,0.0882
4712666015062705441,809264,2020-10-22 09:56:03,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0441
12042753460841114705,809225,2020-10-22 07:24:26,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0147
1986459989935100239,809223,2020-10-22 07:14:14,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-ARAN-4XEE-NAM5-99LPA,1.0,0.0294
8719053754758295696,809223,2020-10-22 07:14:14,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
1006790669512832164,809214,2020-10-22 06:37:46,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
14401628324584254264,809201,2020-10-22 05:50:45,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
5852913883125304746,809200,2020-10-22 05:46:42,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
18238651077669735306,809190,2020-10-22 05:01:59,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.09555
400479902241236504,809175,2020-10-22 03:59:08,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.02205
9076690250051145965,809170,2020-10-22 03:38:00,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
6238245519258570579,809058,2020-10-21 20:08:55,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
7808051659516859167,809051,2020-10-21 19:40:37,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
6502954001214156591,809042,2020-10-21 19:05:14,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
16807357878259724824,809040,2020-10-21 18:56:27,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.05145
2864909932266240207,809032,2020-10-21 18:29:46,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.06615
13499822395815867966,809030,2020-10-21 18:23:24,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.08085
5995128924237430610,809024,2020-10-21 17:56:05,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-24YJ-GYPQ-647L-GKH2S,1.0,0.09555
3786338227145626162,809018,2020-10-21 17:29:02,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
11997826442224277696,809006,2020-10-21 16:39:31,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.02205
14842199168220200200,808967,2020-10-21 14:12:10,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0441
15514055938766893164,808966,2020-10-21 14:08:16,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
6873515894342520439,808966,2020-10-21 14:08:16,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
15127850720766039010,808950,2020-10-21 13:00:29,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.00735
13390716531662959928,808943,2020-10-21 12:33:11,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-7H27-S7QC-EWFE-437QV,5.0,0.0147
12538477293716309557,808938,2020-10-21 12:08:37,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.05145
14819478822238590652,808913,2020-10-21 10:30:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.1617
15926152647560365933,808910,2020-10-21 10:18:16,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-D9KN-W6PY-4Q5T-8ALZX,4.0,0.02205
15159502089604745966,808909,2020-10-21 10:15:06,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.0294
10487363947934820253,808902,2020-10-21 09:46:28,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-YXPU-6QHE-3AM5-6P72V,1.0,0.1029
3642851172732112388,808899,2020-10-21 09:36:50,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.0441
15391994247635266509,808892,2020-10-21 09:08:59,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0147
13795052820463431385,808890,2020-10-21 08:59:37,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.05145
2145006415995929633,808863,2020-10-21 07:14:34,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
17341687696725861988,808820,2020-10-21 04:14:41,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.00735
12271639148628428492,808813,2020-10-21 03:45:29,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.03675
17106995335632004245,808805,2020-10-21 03:12:45,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
17077676533073088420,808791,2020-10-21 02:13:06,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
193453466516784276,808774,2020-10-21 01:06:33,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
16001150975753857930,808758,2020-10-21 00:03:48,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.0588
6963231881730434836,808756,2020-10-20 23:54:05,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
3827685015610088238,808746,2020-10-20 23:12:37,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-S26T-HV3N-J75D-2PTHA,1.0,0.02205
15584059756426635279,808717,2020-10-20 21:13:11,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-AH64-N658-RE7W-BBUUZ,1.0,0.08085
5693521418972598642,808717,2020-10-20 21:13:11,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0735
4134440886784647374,808714,2020-10-20 20:59:42,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-HU66-FKJQ-WT4F-BZGDT,1.0,0.0294
7392743774226487634,808705,2020-10-20 20:25:21,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.03675
16910324973344002636,808696,2020-10-20 19:49:12,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-5HTX-FA3V-JRJP-865E6,3.0,0.03675
5557473171443063713,808691,2020-10-20 19:29:45,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-7A34-F4SZ-LM95-EUERU,2.0,0.0147
10226538334044383891,808682,2020-10-20 18:56:12,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
8737553060423364804,808676,2020-10-20 18:34:36,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
2086011648772233337,808669,2020-10-20 18:09:11,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-D9KN-W6PY-4Q5T-8ALZX,2.0,0.00735
13763892456607227685,808666,2020-10-20 17:58:37,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
4763970833450145318,808666,2020-10-20 17:58:37,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.03675
565793235741447128,808634,2020-10-20 15:52:54,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.1029
7944174071678941179,808609,2020-10-20 14:13:32,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.06615
4038423398300769428,808607,2020-10-20 14:06:33,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
17952904116730352155,808606,2020-10-20 14:04:56,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.00735
10385884387104687325,808594,2020-10-20 13:16:59,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0441
2055377000203755932,808585,2020-10-20 12:35:09,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-J63D-ASS6-99WB-89RHL,5.0,0.00735
7446965899211979099,808582,2020-10-20 12:22:29,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
2711470072732835174,808574,2020-10-20 11:47:24,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-D9KN-W6PY-4Q5T-8ALZX,3.0,0.05145
16097381925153965086,808563,2020-10-20 11:01:47,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.06615
1257027820435545329,808561,2020-10-20 10:54:00,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
1601395350889148744,808560,2020-10-20 10:49:45,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
8289619239325945604,808558,2020-10-20 10:43:01,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
9396373866120753170,808553,2020-10-20 10:23:53,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0147
2705285953962773297,808544,2020-10-20 09:52:53,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
16093107011507818945,808538,2020-10-20 09:26:22,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
16601554298202644169,808502,2020-10-20 07:01:06,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.00735
549108453219203941,808498,2020-10-20 06:44:11,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-MABH-ZNHH-GD7Y-8YUCG,2.0,0.03675
5442657276103923016,808467,2020-10-20 04:46:27,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.06615
15663067931258554807,808432,2020-10-20 02:28:21,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.08085
2871417306275043990,808419,2020-10-20 01:44:23,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-8JZ2-NYJJ-TDD9-D83JC,2.0,0.0294
10195797812279421885,808398,2020-10-20 00:17:04,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.02205
14961155467132832078,808395,2020-10-20 00:03:26,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
17513015395616488119,808394,2020-10-19 23:58:16,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.02205
14924603422916848293,808385,2020-10-19 23:18:49,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0441
8432487732126840644,808378,2020-10-19 22:51:06,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0441
10782596657582731966,808376,2020-10-19 22:43:08,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
391872473713696286,808373,2020-10-19 22:35:30,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-3PHP-QNGN-26RK-6RW7U,2.0,0.03675
14937669966050443710,808355,2020-10-19 21:25:16,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-D9KN-W6PY-4Q5T-8ALZX,3.0,0.0441
14013593862596885,808345,2020-10-19 20:41:29,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.03675
12315359267258581736,808340,2020-10-19 20:20:11,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.05145
14784917915397187717,808340,2020-10-19 20:20:11,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0735
1672844090746918876,808339,2020-10-19 20:15:13,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-WCHN-XCCD-C4B2-3QKTZ,11.0,0.0882
2752311626560938087,808328,2020-10-19 19:27:19,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
12640159965740625594,808313,2020-10-19 18:29:05,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
16146635131994626877,808312,2020-10-19 18:25:02,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-D9KN-W6PY-4Q5T-8ALZX,3.0,0.02205
4848129686824565428,808306,2020-10-19 17:58:35,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
