ID,Height,timestamp,Type,From,To,Amount,Fee
6477767530411320047,958994,2021-12-12 16:11:13,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
1873308230633410511,958442,2021-12-11 03:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,19.99468617,0.0588
11052419296526539379,955723,2021-12-03 13:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.00553231,0.0147
15640950547387569982,953195,2021-11-26 13:14:29,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
2620308920909380657,952814,2021-11-25 11:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.0407147,0.0147
3721260160899927035,950769,2021-11-19 19:26:11,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
1032337308722887325,950099,2021-11-17 22:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.03339371,0.0147
16906723088682160021,949113,2021-11-15 04:47:43,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
300908259714015054,947593,2021-11-10 23:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04193555,0.0147
15293611838928547724,944928,2021-11-03 13:45:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.03739202,0.0147
276189925289539831,942844,2021-10-28 18:48:02,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
12113368700814791612,941194,2021-10-24 04:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04531699,0.0147
10617507207717430790,939247,2021-10-18 18:44:48,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
9809896655686135954,938664,2021-10-17 03:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.03606513,0.0147
7107438515291438701,936452,2021-10-11 00:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04562034,0.0147
11534652137268890424,934233,2021-10-04 20:09:38,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
12220321095585642457,934176,2021-10-04 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.01887806,0.0147
13086846875119294888,932217,2021-09-29 05:33:50,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
5690203041379445307,931964,2021-09-28 12:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.0346356,0.0147
15135538080086894882,923048,2021-09-03 18:12:23,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
7850513781277786570,922845,2021-09-03 04:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.03984877,0.0147
758254289646767825,920665,2021-08-28 03:07:34,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
6824160594649671240,920576,2021-08-27 21:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.01704908,0.0147
9249644409464140770,915666,2021-08-14 05:49:49,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
1025084559276317041,915576,2021-08-13 23:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.01321537,0.0147
9318914186711803760,914959,2021-08-12 06:41:04,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
12600575598061462083,913697,2021-08-08 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.03870308,0.02205
5520763478191686688,913054,2021-08-06 23:33:02,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
3720231497669014171,911563,2021-08-02 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.02029349,0.0147
2032522605336543038,909631,2021-07-28 11:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.02201033,0.0147
12563405040409860303,908502,2021-07-25 07:53:32,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
1970401206878154166,907519,2021-07-22 14:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04440409,0.0147
16892879714229269283,905794,2021-07-17 19:08:31,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
15763530897114798725,905681,2021-07-17 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04589135,0.0147
3818791001162969966,904027,2021-07-12 21:17:05,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
9356459604846087466,903895,2021-07-12 12:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04139556,0.02205
16463574361981001803,902233,2021-07-07 21:34:51,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
11339702306976817625,902104,2021-07-07 13:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,20.04181361,0.0294
8931229237642500636,900390,2021-07-02 18:31:17,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
5797835864882086918,900357,2021-07-02 16:24:03,Arbitrary Message,S-PJ3U-6MMN-6NJL-HK67C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7684113592534697420,900336,2021-07-02 14:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,30.00843962,0.03675
6051928836093566435,900320,2021-07-02 13:58:06,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4751181473202842512,897916,2021-06-25 21:42:13,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
3790100819205585548,897683,2021-06-25 06:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,30.01146081,0.0147
11152380215332106416,895365,2021-06-18 19:26:49,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
2951530852060571018,895281,2021-06-18 13:59:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.0093849,0.02205
7684214762413779862,894627,2021-06-16 18:15:18,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
11012148883982103683,894569,2021-06-16 14:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.04247067,0.0147
2208739142186316875,893917,2021-06-14 18:49:54,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
1788043591433788982,893828,2021-06-14 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.04577027,0.0147
3539439993720861002,893446,2021-06-13 11:39:23,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.03675
16389700317352556812,893096,2021-06-12 11:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.06301552,0.0735
11528110031343296558,892637,2021-06-11 05:41:05,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
7175927582581139283,892334,2021-06-10 09:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.00505089,0.0147
7156649494491792918,891714,2021-06-08 15:58:02,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
15654587710336578160,891549,2021-06-08 05:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.00622978,0.02205
6255514756816079335,891000,2021-06-06 16:25:48,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
5280698431958851040,890758,2021-06-06 00:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.05037029,0.0147
13078958321276033119,890096,2021-06-04 04:02:01,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
465978715796307812,890037,2021-06-04 00:08:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.01312426,0.03675
2568047945172858159,889455,2021-06-02 09:12:50,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
12650547147379546600,889442,2021-06-02 08:13:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.08760845,0.0147
15698386314708589139,888770,2021-05-31 11:40:35,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
1040536600130279707,888755,2021-05-31 10:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.07067867,0.0147
7280527525123712986,888339,2021-05-30 06:48:23,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
15019253721517167296,888183,2021-05-29 20:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.00890621,0.0294
2124126079973038016,887810,2021-05-28 19:30:27,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
16729537110900487091,887754,2021-05-28 15:53:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.06331869,0.0147
7367214508867454159,887232,2021-05-27 05:06:02,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
2411007446185417875,887213,2021-05-27 03:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.04084944,0.0147
5707700205742576799,886893,2021-05-26 06:32:51,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
14349302004920812342,886708,2021-05-25 18:14:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.05408368,0.02205
16745378544231152454,886282,2021-05-24 13:42:47,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
2649895519977109154,886276,2021-05-24 13:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.09743799,0.0147
906878469318065051,885835,2021-05-23 07:53:00,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
5868252586344170184,885813,2021-05-23 06:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.02789985,0.0147
9926621946707671842,885655,2021-05-22 19:49:14,Ordinary Payment,S-PJ3U-6MMN-6NJL-HK67C,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.00735
3023554111730172627,885390,2021-05-22 02:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.02002628,0.02205
5878754504279518399,885082,2021-05-21 05:46:52,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.03675
5967081375651447685,885079,2021-05-21 05:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.14538997,0.02205
15676772605821415260,884684,2021-05-20 03:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.07171347,0.02205
1225184081644706146,884529,2021-05-19 16:51:26,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
5846349389468008773,884027,2021-05-18 07:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJ3U-6MMN-6NJL-HK67C,10.04851248,0.0147
6499864912612628947,882687,2021-05-14 13:52:29,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.0441
17698905558898718561,882281,2021-05-13 10:59:48,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.00735
14209572492002119366,876095,2021-04-26 04:53:51,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14416777212819129832,875901,2021-04-25 16:08:08,Add Commitment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,0.0441
9216031518631803940,875901,2021-04-25 16:08:08,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
7684438641722845769,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,10.00999999,1.0
10219248401096861712,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,10.02999999,1.0
16821939915315622532,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,10.12999999,1.0
15144830249901369115,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,16.16999999,1.0
9976462420308482826,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,17.09999999,1.0
15849605268090094450,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,10.94,1.0
2701930576943788284,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,13.33,1.0
7900340375650773342,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,5.46,1.0
16009713767267152233,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,7.9,1.0
13806068220840906471,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,12.15999999,1.0
5526983950756193672,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,10.8,1.0
3959306101145426219,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,20.65,1.0
6173783259851673416,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,9.78999999,1.0
16292969290663365440,375655,2017-06-27 15:05:40,Alias Sell,S-PJ3U-6MMN-6NJL-HK67C,,0.0,1.0
13374660986384533760,375653,2017-06-27 14:58:13,Alias Assignment,S-PJ3U-6MMN-6NJL-HK67C,,0.0,1.0
2106932805553316878,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,7.25999999,1.0
10513822369653357594,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,842.28999999,1.0
790784700732392458,373730,2017-06-22 05:57:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PJ3U-6MMN-6NJL-HK67C,6.95,1.0
18051879690333194347,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PJ3U-6MMN-6NJL-HK67C,28.18252312,1.0
9518723474919358269,373172,2017-06-20 16:44:36,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12432811287593894233,373165,2017-06-20 16:03:31,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12424777407224562298,373158,2017-06-20 15:32:42,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6777606519434924557,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PJ3U-6MMN-6NJL-HK67C,5.11053029,1.0
14715527716401865274,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-PJ3U-6MMN-6NJL-HK67C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2937696885730980134,372320,2017-06-18 07:38:20,Arbitrary Message,S-KM9Z-5M4R-4HBL-6DLZP,S-PJ3U-6MMN-6NJL-HK67C,0.0,1.0
1939971979706508702,372316,2017-06-18 07:24:58,Ordinary Payment,S-PJ3U-6MMN-6NJL-HK67C,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
12208902545829958420,372155,2017-06-17 20:30:35,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PJ3U-6MMN-6NJL-HK67C,2.0,1.0
11886008775295079213,372116,2017-06-17 17:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJ3U-6MMN-6NJL-HK67C,1.0,1.0
