ID,Height,timestamp,Type,From,To,Amount,Fee
7794048199805501336,721637,2020-02-21 01:00:26,Ordinary Payment,S-4FMA-FWDR-44JD-BQ878,S-HK9D-P74Q-XDEJ-D6PGM,34708.0,5.0
18102817910181232232,721537,2020-02-20 18:31:14,Ordinary Payment,S-4FMA-FWDR-44JD-BQ878,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
295060613481581740,721537,2020-02-20 18:31:14,Ordinary Payment,S-4FMA-FWDR-44JD-BQ878,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
16027440483618248891,631770,2019-06-14 15:01:03,Arbitrary Message,S-4FMA-FWDR-44JD-BQ878,S-DRED-GDLD-8Y2S-A72DF,0.0,0.0735
14274620085895401787,631769,2019-06-14 14:53:31,Account Update,S-4FMA-FWDR-44JD-BQ878,,0.0,0.1
14219503750166274834,631768,2019-06-14 14:51:12,Ordinary Payment,S-DRED-GDLD-8Y2S-A72DF,S-4FMA-FWDR-44JD-BQ878,34900.0,1.0
91528346580206530,631768,2019-06-14 14:51:12,Account Update,S-4FMA-FWDR-44JD-BQ878,,0.0,0.1
15082691604106351991,631767,2019-06-14 14:48:57,Account Update,S-4FMA-FWDR-44JD-BQ878,,0.0,0.1
10754747907587888441,631764,2019-06-14 14:44:36,Ordinary Payment,S-DRED-GDLD-8Y2S-A72DF,S-4FMA-FWDR-44JD-BQ878,33.0,1.0
2571793969725007534,631764,2019-06-14 14:44:36,Ordinary Payment,S-DRED-GDLD-8Y2S-A72DF,S-4FMA-FWDR-44JD-BQ878,2.0,0.1
