ID,Height,timestamp,Type,From,To,Amount,Fee
6378554425424489744,898875,2021-06-28 13:36:49,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-QETR-HQU5-CFUA-7JJCQ,6.8,0.11025
13449487496186741050,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,5.1640142,1.0
16353713044952981928,439646,2017-12-24 00:25:19,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-DCN3-47CK-T445-FQXE3,127.0,1.0
16948036668620697353,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,6.24042468,1.0
151006816327434105,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,11.15710552,1.0
13420821887792703000,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,18.38181071,1.0
10493488355478141745,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,12.49396405,1.0
6402131977636886524,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,12.90829836,1.0
5045048305987555402,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,10.39673878,1.0
5018422949509294747,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,3.10417245,1.0
7300999454826862153,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,4.00734064,1.0
15261490314294269914,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,24.64412225,1.0
8462998004928197877,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,9.38843788,1.0
4042033717090525570,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,9.55240112,1.0
4008229103261589650,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,4.27600528,1.0
18019683784367757658,397742,2017-08-28 19:14:26,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-DCN3-47CK-T445-FQXE3,173.0,1.0
17490534582828542878,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,8.07678562,1.0
9911409387600884775,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,14.41601058,1.0
17799994520036888463,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,15.94778122,1.0
8158007515634500404,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,19.72319324,1.0
4337832430470875314,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,6.92939678,1.0
9360757166190459586,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,20.00106677,1.0
3389990921402937189,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,20.61315945,1.0
1382052040739129093,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,11.96381406,1.0
15481627279963985821,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,20.45916218,1.0
14548383059049116511,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,17.03133927,1.0
16150791072180782577,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D6GN-TZFF-XJJ8-8TTHJ,20.20571784,1.0
4828847773202376975,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-D6GN-TZFF-XJJ8-8TTHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2437548361912719521,359319,2017-05-12 23:24:01,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-DCN3-47CK-T445-FQXE3,1170.0,1.0
9308701243196964196,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-D6GN-TZFF-XJJ8-8TTHJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4540808509881132676,279349,2016-10-01 05:49:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,166.39769596,2.0
8320919888933787838,276130,2016-09-22 04:51:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,1007.8632181,2.0
1059002305453126878,273440,2016-09-14 15:49:36,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-DCN3-47CK-T445-FQXE3,10018.0,1.0
9496739284676748978,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,18.84323509,2.0
111626639562735682,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,16.86810309,2.0
18363900869887021016,257900,2016-08-02 01:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,16.53999618,2.0
17963139607121086316,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,7.07982209,2.0
2945082032624746718,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,16.48560177,2.0
2048138872151523456,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.10056737,2.0
4401640764881803244,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,11.78603389,2.0
13899289813327209644,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,7.61498316,2.0
1260283572033685033,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,6.02391973,2.0
11078954552665762700,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.03536007,2.0
1985859973788751087,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,3.12269491,2.0
7184370108402058497,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,23.35486551,2.0
10262392205615240256,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,11.50209455,2.0
17472965001174804887,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,6.77218534,2.0
5303586138839812747,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.52170825,2.0
17298656618357307044,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,27.42572207,2.0
14306581176209674529,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.23128019,2.0
10323835740913042510,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,17.22785435,2.0
1897442379245487553,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.07958889,2.0
16195604244576728880,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,14.68447436,2.0
6821815288928925163,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.3784823,2.0
10626353027641530205,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,5.90123289,2.0
1016814645428171756,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.38019242,2.0
3511535314200367136,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,3.28505999,2.0
16605574257334104225,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,6.07460688,2.0
10845486555498456613,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,3.54650833,2.0
15518605159904919911,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,3.67679408,2.0
14635429741162464718,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,28.3771945,2.0
15329706478946681981,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.08049592,2.0
2071385051631366146,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.53901744,2.0
10545421739184114502,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,34.52634871,2.0
1733324654925449437,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.22373833,2.0
11536111112203301600,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,6.6209785,2.0
14788696178662292981,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.31374979,2.0
10021837480477243175,250525,2016-07-12 06:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,436.71095113,2.0
5130139978641587666,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.53029285,2.0
10346484913475967153,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,13.26312044,2.0
3503629878017648616,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,9.53311799,2.0
12588982628323967955,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.56345031,2.0
10685720767339674699,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.8288195,2.0
546637956160454597,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,3.75563071,2.0
5053102572390680077,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,7.69032282,2.0
7370517273144281609,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,6.91702497,2.0
8247001412487793888,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.15432488,2.0
775627815539413628,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,2.67011963,2.0
15080846097165561175,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.19244689,2.0
4423350784765438692,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,5.1244727,2.0
13684309693238552868,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,72.41048062,2.0
1848661497344653428,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.78968061,2.0
10157793685489199627,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,88.70916311,2.0
10898887132402511017,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,8.40524072,2.0
7209360652805599893,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,3.87865424,2.0
8635074095814302727,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.11665607,2.0
15954896371489730196,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,11.21246122,2.0
7594393378702575997,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,28.87901973,2.0
13315160707690039984,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,23.35153074,2.0
10241942341368144970,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,37.21905672,2.0
18222224520468030231,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,4.99903354,2.0
4902948101817718056,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D6GN-TZFF-XJJ8-8TTHJ,20.22567781,2.0
4223583203621889621,242520,2016-06-19 20:46:48,Reward Recipient Assignment,S-D6GN-TZFF-XJJ8-8TTHJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
236478713889553252,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,9.59602733,1.0
6617200507224338826,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,25.70048189,1.0
14572529568390731849,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,38.53928792,1.0
703673628344602113,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,10.17174543,1.0
16963176285463883169,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,8.63556596,1.0
1601063362351200106,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,182.26391546,1.0
10072597120889375229,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,30.91911123,1.0
9948591149411492449,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,41.45254311,1.0
4903813801045280466,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,14.44615506,1.0
5825760021495028880,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,3.52408018,1.0
408452297506968476,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,27.85888345,1.0
12009786397729696432,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,13.0572075,1.0
7210837681403192616,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,17.63370105,1.0
5143916866021736396,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,18.68061556,1.0
15943073924909435792,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,18.64249814,1.0
17596022454694282301,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,11.31912295,1.0
15670522699673016403,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,14.5563108,1.0
7328883599292221444,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,19.77155213,1.0
12206834007815069552,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,17.85512421,1.0
7770140839028952303,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,17.91340023,1.0
13757989925587509618,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,8.73293046,1.0
6407281557750202807,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,22.35627407,1.0
10094785455474271982,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,3.1398784,1.0
3790442360032506362,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,19.51378677,1.0
5092957616879197284,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,43.72670086,1.0
1391689843015345403,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,8.26966547,1.0
16043876048035441644,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,3.35909358,1.0
10987436863547921281,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,19.97633576,1.0
3568205058021327782,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,22.72480117,1.0
16588419861289683376,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,8.96840777,1.0
6393370536875255084,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,6.02554829,1.0
13389464871574185793,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,17.56678382,1.0
10255200632379628711,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,2.04328237,1.0
16571105286153465764,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,15.61550007,1.0
13637619298717201413,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,13.9533455,1.0
8670287869770696145,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,13.70963484,1.0
3288363078552459649,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,3.57909954,1.0
17332878172791525066,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,6.10560388,1.0
6762458486302165926,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,10.28925322,1.0
11491669610616776870,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,8.06645206,1.0
13560930608513337383,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,13.66034415,1.0
5943428058649007297,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,24.98816759,1.0
8068043959990022890,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,2.32899138,1.0
1427661610558784250,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,13.50635106,1.0
16793339437957123384,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,16.04705686,1.0
8018597642499853005,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,8.04728766,1.0
7503433007574959437,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,12.65672155,1.0
10708621545438300417,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,23.81461006,1.0
15785910730706017712,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,6.94390436,1.0
16640178730677955387,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,12.26833944,1.0
1127853751618188470,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,9.85557819,1.0
647711450402657994,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,11.38998355,1.0
14568915821858972054,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,19.06275196,1.0
4516873515005812605,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,5.63151897,1.0
7814592713149860899,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,4.26943164,1.0
9749929553672522504,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,2.86008213,1.0
6904727038362544684,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,11.24887948,1.0
3527315992443231225,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,17.09573905,1.0
9338308077704294703,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,21.32049824,1.0
11976705877717487997,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,27.26656592,1.0
15482251884116977001,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D6GN-TZFF-XJJ8-8TTHJ,19.30325136,1.0
