ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJZK-8ZCD-LNG5-3ZSY7,1e-08,0.24255
16365769474653435872,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,1.0001
12683094633711264453,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,1.0,1.0
7700209062951842733,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,1.0,3.0
13798567409396398892,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,2.0
14252034087483620651,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,3.0,3.0
3015398118468056973,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,2.0
2127912510640206646,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,3.0,1.0
16435930985537793035,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,3.0,3.0
9243681933527229446,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,20.0,1.0
2984815345631494274,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,1.0
6665474953002152690,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,5.0,2.0
17462058818486273549,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,6.0,5.0
16457462152461519106,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,5.0,5.0
7729188250875444746,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,12.0,2.0
12848783309777087771,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,2.0
15220965782047362574,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,2.0
1740617694699126925,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,4.0,4.0
1228394090776549775,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,1.0
9559853255412732229,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,1.0
3255270721008300459,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,1.0
4764511600715159097,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,1.0
7143387796624039817,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,5.0,2.0
9323006609020842381,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,5.0,2.0
9044525231470314197,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,11.0,2.0
13803756016049714476,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,14.0,2.0
6205914501124688167,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,8.0,2.0
15039883219892293985,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,2.0
7160905244829291208,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,2.0,2.0
11957139843977460024,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,3.0,2.0
494499402549309693,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,6.0
11808555804850739735,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,6.0
11411132661623250855,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,6.0,6.0
18018376625229551915,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,5.0,1.0
8063008055593654025,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,5.0,1.0
822740808996650699,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,12.0,1.0
14116878602841032887,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,7.0,3.0
7708698810798512306,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,3.0
2687912834490316112,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,3.0
2790925359813399955,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,20.0,1.0
7282678985808760381,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,1.0
636418685834325916,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,15.0,1.0
9718135688561226437,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJZK-8ZCD-LNG5-3ZSY7,10.0,1.0
759145368931781706,324384,2017-02-04 06:29:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJZK-8ZCD-LNG5-3ZSY7,3.0,1.0
