ID,Height,timestamp,Type,From,To,Amount,Fee
14922114186400893566,452818,2018-01-29 20:38:54,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-TU29-ZGMK-3UJ2-H4EQB,165.70681463,1.0
9679817382433293091,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKLG-RPHB-5SJH-FVGVQ,1e-07,1.0
15176822130067402787,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKLG-RPHB-5SJH-FVGVQ,1e-07,1.0
15928199233549751528,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKLG-RPHB-5SJH-FVGVQ,1e-07,1.0
9027849923630956793,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKLG-RPHB-5SJH-FVGVQ,1e-07,1.0
6360383089311973160,368691,2017-06-08 04:20:10,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-GVJY-GRTW-DA69-EMZLN,10.0,1.0
2474348963676818919,352205,2017-04-23 01:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
4555921605312999872,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,2.0,1.0001
8940356659937872094,344846,2017-04-02 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
312974800919318204,341308,2017-03-23 14:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
1948562861108319623,340304,2017-03-20 18:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
4606710514867352641,340172,2017-03-20 09:28:40,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-TU29-ZGMK-3UJ2-H4EQB,300.0,1.0
9137524835676290653,339552,2017-03-18 16:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
4733773251296207313,336174,2017-03-09 06:08:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.01407744,1.0
2359245042601123129,335091,2017-03-06 05:05:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
8981476104263259829,335090,2017-03-06 05:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
15213345423588900310,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,1.0,1.0
848911614770173564,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,1.0,3.0
14122785434894037169,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,2.0,2.0
7860032641869611403,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,3.0,3.0
11112824948480996313,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
15311425638430548085,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,3.0,3.0
1734457571901696474,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,20.0,1.0
1672130047259045079,334289,2017-03-03 23:05:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
2126127879607630850,333833,2017-03-02 16:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
9693338969786189416,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,2.0,1.0
11257428526902742879,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,5.0,2.0
6782556981659547625,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,6.0,5.0
11871723743157829822,332838,2017-02-27 21:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
4880681225621604030,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,5.0,5.0
10115797770475960556,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,12.0,2.0
15009297406527431614,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,2.0,2.0
13935835442788341527,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,2.0,2.0
15250668394294288816,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,4.0,4.0
15503894818101908510,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKLG-RPHB-5SJH-FVGVQ,2.0,1.0
10741252783994590164,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,2.0,1.0
9362131243385239825,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,2.0,1.0
1556834400466929472,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,2.0,1.0
17124265253856212159,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,5.0,2.0
16781231218231241750,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,5.0,2.0
12337636293851074835,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,11.0,2.0
14171890717525810367,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,14.0,2.0
11014242590658994904,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,8.0,2.0
3401774639883085833,330440,2017-02-21 04:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
18428508854204382990,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,10.0,2.0
11788841655444734184,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,1.17388873,1.0
16118529856884934188,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.68025393,1.0
16064895601987232783,329682,2017-02-19 02:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
2974059231171242814,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,2.0,2.0
13446764409655302536,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,3.0,2.0
2610922797040333266,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,10.0,6.0
7942713362822918135,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,6.0,6.0
894246312315650892,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
14838258741202371367,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
15909446627147982058,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,12.0,1.0
8890029136028646620,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,7.0,3.0
2424857966824871985,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,10.0,3.0
14252484625931313356,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,10.0,3.0
11399388515138833524,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,20.0,1.0
13879499762092455451,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,2.76763376,1.0
17664904987344464871,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKLG-RPHB-5SJH-FVGVQ,10.0,1.0
9779753388436648142,327597,2017-02-13 05:53:51,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-X46Q-939S-NQDM-4GTR2,50.0,1.0
14450991927852774874,327597,2017-02-13 05:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
3288616786404025471,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.03562644,1.0
12358759277415160973,325433,2017-02-07 04:41:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
11863852081941497352,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,13.39127338,1.0
2083195134521170843,324880,2017-02-05 15:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
1460842457294901447,324263,2017-02-03 22:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
8762789450585314656,322517,2017-01-30 01:17:25,Ordinary Payment,S-XBYB-2CZ9-AK38-54G6Q,S-SKLG-RPHB-5SJH-FVGVQ,3.0,1.0
7890705087261783853,322514,2017-01-30 01:09:07,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-XBYB-2CZ9-AK38-54G6Q,6.0,1.0
6493597422398698318,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,5.82652218,1.0
2353174989571447451,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.29086468,1.0
7037245419263093939,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,1.10368723,1.0
2718367221449449086,318752,2017-01-19 11:59:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.12762547,1.0
16460461392623197661,318199,2017-01-17 23:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
16352845712043686785,317772,2017-01-16 18:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
8401931426075344973,317131,2017-01-14 23:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
17024856939061650230,316483,2017-01-13 03:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
5773666483816498080,315216,2017-01-09 15:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
3855079759479692188,314932,2017-01-08 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
17044999316112479199,314329,2017-01-07 03:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
7092349191318558985,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
8865278589611040681,313133,2017-01-03 19:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
9980296440885077475,312923,2017-01-03 05:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
17125255245722915502,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,1.28338522,1.0
6394810904397121130,312843,2017-01-03 00:01:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,2.50735835,1.0
5058998316488309093,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.06908596,1.0
12041399308021944229,311053,2016-12-28 23:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
8684157156816695705,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,6.84930497,1.0
11676322502268712685,309938,2016-12-25 20:55:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,80.2721154,1.0
4685893128457100819,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
3203930062200808521,309281,2016-12-24 00:57:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.71856089,1.0
10628104450097305054,308177,2016-12-20 22:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.0579399,1.0
1034163931272965557,308124,2016-12-20 19:06:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SKLG-RPHB-5SJH-FVGVQ,29.43940796,1.0
13457796763044504029,308095,2016-12-20 16:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
16077672084049159089,307733,2016-12-19 16:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
6813004264223611511,307458,2016-12-18 22:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
591255563391485593,307163,2016-12-18 02:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
5568611765974539604,306349,2016-12-15 20:08:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKLG-RPHB-5SJH-FVGVQ,0.09820234,1.0
15404173155791947789,306309,2016-12-15 17:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
15518034562811353575,306020,2016-12-14 21:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
3789323830540773665,305926,2016-12-14 15:28:39,Reward Recipient Assignment,S-SKLG-RPHB-5SJH-FVGVQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14217647179129114630,305924,2016-12-14 15:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKLG-RPHB-5SJH-FVGVQ,10.0,1.0
5451349621067219009,305796,2016-12-14 06:42:10,Ordinary Payment,S-SKLG-RPHB-5SJH-FVGVQ,S-TU29-ZGMK-3UJ2-H4EQB,4.0,1.0
8879257271064397311,305795,2016-12-14 06:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKLG-RPHB-5SJH-FVGVQ,5.0,1.0
