ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M3UN-FWCA-J56B-8QQSE,6.59e-06,0.0735
16149313278857101190,572578,2018-12-30 23:52:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M3UN-FWCA-J56B-8QQSE,0.0,0.06
5776628115644911066,572577,2018-12-30 23:49:56,Ordinary Payment,S-M3UN-FWCA-J56B-8QQSE,S-HK9D-P74Q-XDEJ-D6PGM,1083042.0,1.66747177
14163296256331389762,572538,2018-12-30 20:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M3UN-FWCA-J56B-8QQSE,0.0,0.2
5427427321686035576,572537,2018-12-30 20:53:58,Ordinary Payment,S-M3UN-FWCA-J56B-8QQSE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1029
3931583940650408397,572521,2018-12-30 20:07:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M3UN-FWCA-J56B-8QQSE,0.0,0.3
9668544519778222018,572520,2018-12-30 20:02:29,Ordinary Payment,S-M3UN-FWCA-J56B-8QQSE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
3258253402688639742,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M3UN-FWCA-J56B-8QQSE,0.0,1.0
17273044646194094672,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M3UN-FWCA-J56B-8QQSE,0.0,1.0
7318924048824741479,492801,2018-05-21 17:47:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3UN-FWCA-J56B-8QQSE,0.0,1.0
11146947175554089644,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3UN-FWCA-J56B-8QQSE,0.0,1.0
9009091779673839312,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3UN-FWCA-J56B-8QQSE,0.0,1.0
14510397189732189296,455853,2018-02-07 08:25:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,149998.0,2.0
3505067659525750270,454563,2018-02-03 17:27:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,119998.0,2.0
13288583931949867122,452813,2018-01-29 20:20:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,99998.0,2.0
1174750098770310121,451823,2018-01-27 01:22:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,99998.0,2.0
8788451137498227211,448816,2018-01-18 15:47:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,99998.0,2.0
1094134823179796255,448390,2018-01-17 11:22:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,99998.0,2.0
7068865907768709937,447065,2018-01-13 18:37:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,54998.0,2.0
4233548666487632098,446622,2018-01-12 13:00:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,59998.0,2.0
11808732101034050675,445845,2018-01-10 08:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,4998.0,2.0
14980908557831807891,445845,2018-01-10 08:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,14998.0,2.0
1365068166178503560,445845,2018-01-10 08:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,29998.0,2.0
9499359199951536729,445216,2018-01-08 14:01:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,59998.0,2.0
17374851528639740036,444602,2018-01-06 21:11:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,49998.0,2.0
369717483559318119,444245,2018-01-05 21:14:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,70571.56924058,2.0
18315980454367426052,444226,2018-01-05 19:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UN-FWCA-J56B-8QQSE,2753.05971108,2.0
6160126180490904660,371089,2017-06-14 20:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3UN-FWCA-J56B-8QQSE,65845.17817011,1.0
10006201359046998501,368440,2017-06-07 11:00:41,Account Update,S-M3UN-FWCA-J56B-8QQSE,,0.0,1.0
8745439647651915257,368433,2017-06-07 10:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3UN-FWCA-J56B-8QQSE,1.0,1.0
