ID,Height,timestamp,Type,From,To,Amount,Fee
2867481163729887467,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GET-M7NF-X6V2-9WG25,0.0,1.0
18235698514547617788,172050,2015-12-05 16:44:38,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,7203.0,7.0
3526855851782619264,165090,2015-11-16 05:02:41,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,7210.0,7.0
18099691125027158580,164003,2015-11-13 04:14:07,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HK9D-P74Q-XDEJ-D6PGM,12840.735,13.0
1540926644804171750,163995,2015-11-13 03:55:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9GET-M7NF-X6V2-9WG25,12853.735,1.0
5290751743129131382,162424,2015-11-08 18:17:54,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-BTGD-VB48-BD7Z-3HW4V,11329.0,11.0
14663318328038896725,162412,2015-11-08 17:35:38,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,2530.0,3.0
9819015824662940136,161707,2015-11-06 18:29:23,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,2450.0,2.0
15545466817736019322,161032,2015-11-04 20:56:51,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17864700564334836648,160634,2015-11-03 18:38:18,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,3425.0,3.0
847913914644275601,159891,2015-11-01 16:54:41,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,1700.0,2.0
4943279106990993270,159274,2015-10-30 23:17:39,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,1100.0,1.0
10434511606619131339,158961,2015-10-30 02:01:24,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,880.0,1.0
14019137934695643800,152348,2015-10-11 14:13:47,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,256.0,1.0
8367905267922647186,152055,2015-10-10 18:29:02,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HK9D-P74Q-XDEJ-D6PGM,32450.0,32.0
7587198098947111808,152033,2015-10-10 16:57:55,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,2315.0,2.0
3695227116190179951,152028,2015-10-10 16:35:17,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,5567.0,6.0
2331462030003908551,144928,2015-09-20 19:38:55,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,10000.0,10.0
11264222436275229367,120253,2015-07-13 19:32:10,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,69.0,1.0
14314552708765430454,107470,2015-06-08 01:05:57,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1087.0,1.0
12044630636725018914,107464,2015-06-08 00:43:21,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,668.0,1.0
1479600594026887089,107461,2015-06-08 00:36:06,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,1089.0,1.0
17029673758538005741,107459,2015-06-08 00:04:42,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,950.0,1.0
16329245275422117674,102436,2015-05-24 22:39:59,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,279.0,1.0
5138097566917252761,102433,2015-05-24 22:27:41,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,691.0,1.0
15896103013737646291,102430,2015-05-24 22:19:11,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,623.0,1.0
17139253618284444339,102425,2015-05-24 21:58:30,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,689.0,1.0
18337320567573249700,99927,2015-05-17 22:53:02,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1841.0,2.0
14165754283765353798,99925,2015-05-17 22:49:00,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,823.0,1.0
11135198938798510167,99922,2015-05-17 22:43:35,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,1685.0,2.0
835765318434007698,99919,2015-05-17 22:35:40,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,1082.0,1.0
4634578507243781956,94822,2015-05-03 16:43:14,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,623.0,1.0
16764306386491001363,94820,2015-05-03 16:28:42,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,646.0,1.0
2963276334170957086,94818,2015-05-03 16:16:55,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,469.0,1.0
2252917036109736202,94816,2015-05-03 16:07:23,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,635.0,1.0
4166716689400545797,92352,2015-04-26 18:47:32,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HWH6-NAZM-3QQV-5F52X,3.0,1.0
10470351655127987012,91432,2015-04-24 04:39:13,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,206177.0,206.0
10017081527881033977,91354,2015-04-23 23:44:12,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,193313.0,193.0
11448946210807943,89758,2015-04-19 12:50:38,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,177.0,1.0
15464329414360266107,89753,2015-04-19 12:23:35,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,236.0,1.0
5996446067887378369,89747,2015-04-19 12:02:45,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,198.0,1.0
6190894511563142073,89741,2015-04-19 11:48:20,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,779.0,1.0
2982416295029598003,87360,2015-04-12 20:10:24,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-9GET-M7NF-X6V2-9WG25,2.0,1.0
17367138423395608954,87349,2015-04-12 19:27:19,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,490.0,1.0
5412461007236101573,87308,2015-04-12 16:50:32,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,346.0,1.0
13805933116041617106,87303,2015-04-12 16:13:23,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,445.0,1.0
15169425077182125138,84801,2015-04-05 15:46:42,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1609.0,2.0
2135207636161068062,84794,2015-04-05 15:31:59,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,600.0,1.0
8357345952757912505,84787,2015-04-05 15:08:36,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,1025.0,1.0
8939928265189454466,79928,2015-03-23 00:56:08,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,570.0,1.0
2301144025249848923,79919,2015-03-23 00:17:59,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,1250.0,1.0
12556864545368022227,79914,2015-03-22 23:53:31,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,1080.0,1.0
8275022769845064642,79906,2015-03-22 23:18:04,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,790.0,1.0
17794043588727327912,77368,2015-03-15 21:11:11,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,470.0,1.0
7936369553626577758,77347,2015-03-15 19:51:46,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,590.0,1.0
9793446341714889620,77332,2015-03-15 19:03:06,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,360.0,1.0
4178896748328338882,77328,2015-03-15 18:14:22,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,600.0,1.0
11965859425736463634,74937,2015-03-09 02:20:39,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,188.0,1.0
2976922455077100407,74933,2015-03-09 01:38:04,Ordinary Payment,S-5A5C-WPCS-JNRQ-35WXN,S-9GET-M7NF-X6V2-9WG25,432.0,1.0
1479091751068294014,74920,2015-03-09 01:07:49,Ordinary Payment,S-KCDJ-Q4KE-WPSP-EJFCD,S-9GET-M7NF-X6V2-9WG25,300.0,1.0
15008054750580870215,74912,2015-03-09 00:34:39,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,271.0,1.0
37907160507600596,71976,2015-02-28 19:27:55,Ordinary Payment,S-DW7Q-SN8A-5P3E-G6A4N,S-9GET-M7NF-X6V2-9WG25,56.0,1.0
515678951525831943,70537,2015-02-24 18:34:20,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,3920.0,4.0
5295313936717719805,69845,2015-02-22 20:33:59,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,606.0,1.0
15237723535203757568,69835,2015-02-22 20:00:28,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,928.0,1.0
16819853545007136855,69823,2015-02-22 19:24:58,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,947.0,1.0
14577099441355524026,69806,2015-02-22 17:39:14,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,605.0,1.0
8500451392270643053,69791,2015-02-22 16:59:22,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,950.0,1.0
9657181004402689853,68513,2015-02-19 03:01:40,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,890.0,1.0
6626217317656053568,68186,2015-02-18 05:20:02,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,10400.0,10.0
5260462523543728147,64921,2015-02-09 02:20:09,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,1875.0,2.0
6627654346477700276,64913,2015-02-09 01:26:16,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,2160.0,2.0
8566484966707291581,64907,2015-02-09 00:52:24,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,1950.0,2.0
1044619349027522663,64899,2015-02-09 00:17:07,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,1960.0,2.0
17252917790975392327,64887,2015-02-08 23:32:23,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,2210.0,2.0
289583031441252395,62633,2015-02-02 16:31:44,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
238453609376345828,62035,2015-02-01 00:25:34,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,1910.0,2.0
16602265460884254583,62025,2015-01-31 23:50:26,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,1900.0,2.0
13520507130865416946,62019,2015-01-31 23:05:15,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,1260.0,1.0
12972503252512476469,61991,2015-01-31 21:40:59,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,1480.0,1.0
12057937392590596978,61984,2015-01-31 21:03:19,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,1930.0,2.0
913313521502812360,59917,2015-01-26 02:35:30,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,1900.0,2.0
7917893000872841992,59912,2015-01-26 02:21:59,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,1550.0,2.0
10759917089059330381,59807,2015-01-25 19:25:19,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,1000.0,1.0
12133402809357770221,59780,2015-01-25 17:41:34,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,1100.0,1.0
8406292443065114549,59779,2015-01-25 17:30:02,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,1650.0,2.0
2786985597196907321,58162,2015-01-21 04:15:26,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,4170.0,4.0
11072166610718935656,57779,2015-01-20 02:34:26,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
14383738690640057855,57766,2015-01-20 01:50:55,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,310.0,1.0
17270771711842832812,57757,2015-01-20 00:59:31,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,390.0,1.0
10809527562836006232,57745,2015-01-20 00:27:08,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,300.0,1.0
1231207992853037366,57340,2015-01-18 20:58:47,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,6750.0,7.0
12547570960234938782,57335,2015-01-18 20:50:36,Ordinary Payment,S-QDP7-24B2-SDZJ-9RK8G,S-9GET-M7NF-X6V2-9WG25,610.0,1.0
632072201086396459,57330,2015-01-18 20:38:38,Ordinary Payment,S-48YS-4ZQW-5GXX-6HXSU,S-9GET-M7NF-X6V2-9WG25,970.0,1.0
14273185110944302939,57322,2015-01-18 19:46:26,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,620.0,1.0
1586667483073935298,57317,2015-01-18 19:26:50,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,670.0,1.0
17605830185599012502,57311,2015-01-18 19:06:51,Ordinary Payment,S-HWH6-NAZM-3QQV-5F52X,S-9GET-M7NF-X6V2-9WG25,1570.0,2.0
5901689484252628900,54767,2015-01-11 16:31:55,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,670.0,1.0
11551470847284121201,54757,2015-01-11 16:03:11,Ordinary Payment,S-3XS3-CMSE-XJQS-9LUWS,S-9GET-M7NF-X6V2-9WG25,1850.0,2.0
6730930302484744236,54190,2015-01-10 01:34:02,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,1250.0,1.0
10241328139006126544,52361,2015-01-04 22:43:45,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,2340.0,2.0
10778153738638257261,50269,2014-12-30 02:29:19,Ordinary Payment,S-ZEWG-V3ZY-WKL8-6V4RM,S-9GET-M7NF-X6V2-9WG25,1146.0,1.0
13341129240889754949,45905,2014-12-17 20:55:27,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,385.0,1.0
4621242485696247198,41666,2014-12-06 00:16:44,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3491465114800952163,41658,2014-12-05 23:54:36,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,818.0,1.0
17628473012595797389,41270,2014-12-04 21:07:36,Token Transfer,S-9GET-M7NF-X6V2-9WG25,S-ZEWG-V3ZY-WKL8-6V4RM,0.0,1.0
9305270351888772486,41180,2014-12-04 14:57:00,Bid Order Placement,S-9GET-M7NF-X6V2-9WG25,,0.0,1.0
2863010328857987037,41171,2014-12-04 14:38:31,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,1101.0,1.0
7229771492394913816,39838,2014-11-30 21:23:07,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,5300.0,5.0
9265634791840831412,37432,2014-11-24 04:05:08,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-USNH-PQ6D-PWCW-2TC85,6.99738087,1.0
1217081618282469151,37418,2014-11-24 02:57:47,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,5000.0,5.0
10474736281172685440,36016,2014-11-20 05:06:36,Arbitrary Message,S-9GET-M7NF-X6V2-9WG25,S-USNH-PQ6D-PWCW-2TC85,0.0,1.0
9366601852725087797,35447,2014-11-18 15:08:29,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,2546.0,3.0
15209037730125138327,35443,2014-11-18 14:56:19,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,2.55,1.0
3307855257736886155,35293,2014-11-18 04:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9GET-M7NF-X6V2-9WG25,62420.44738087,1.0
1552017376743373986,35288,2014-11-18 04:17:42,Ordinary Payment,S-9GET-M7NF-X6V2-9WG25,S-2XL5-BHKS-QVNM-2QYJC,10.0,1.0
15251556846737220689,35282,2014-11-18 03:54:03,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-9GET-M7NF-X6V2-9WG25,50.0,1.0
