ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZU3-L7NM-XTUS-8P8WQ,1e-08,0.19845
10655838184816795113,302344,2016-12-04 15:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
6610761521118748747,302074,2016-12-03 21:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
12789983641199803233,301425,2016-12-02 01:32:09,Account Update,S-ZZU3-L7NM-XTUS-8P8WQ,,0.0,1.0
1102061586176979425,301425,2016-12-02 01:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
15318137379474224919,300553,2016-11-29 14:53:28,Reward Recipient Assignment,S-ZZU3-L7NM-XTUS-8P8WQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15499374436001731107,300548,2016-11-29 14:42:43,Reward Recipient Assignment,S-ZZU3-L7NM-XTUS-8P8WQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4712515221232757430,300543,2016-11-29 14:31:10,Reward Recipient Assignment,S-ZZU3-L7NM-XTUS-8P8WQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11970970788235986324,300528,2016-11-29 13:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
14452451966858763400,261624,2016-08-12 12:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
1488303923146730532,243837,2016-06-23 13:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
4947897626160240817,243794,2016-06-23 10:25:21,Reward Recipient Assignment,S-ZZU3-L7NM-XTUS-8P8WQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15929533070418829751,243574,2016-06-22 20:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZU3-L7NM-XTUS-8P8WQ,5.0,1.0
