ID,Height,timestamp,Type,From,To,Amount,Fee
9964368712626141135,385548,2017-07-25 17:57:42,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZWQ7-DPBN-VB8X-FRV6P,0.0,1.0
11869224020390251989,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWQ7-DPBN-VB8X-FRV6P,0.0,1.0
6285075735548947094,359440,2017-05-13 07:52:16,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
169190075519040227,318439,2017-01-18 15:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6225088931311765110,318439,2017-01-18 15:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8003403906058234654,311686,2016-12-30 18:24:31,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,92.0,1.0
6497286387815638598,310950,2016-12-28 17:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8211256129745702487,310950,2016-12-28 17:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8856992891569134564,310950,2016-12-28 17:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
3051221672032834644,309577,2016-12-24 20:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
6393601572300510777,309577,2016-12-24 20:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8875903731976662234,309577,2016-12-24 20:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
19761845040159700,309079,2016-12-23 11:00:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
4721767471326202829,309079,2016-12-23 11:00:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6536126622908043160,309079,2016-12-23 11:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
16058866798370112599,308465,2016-12-21 18:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
149886070007393085,308465,2016-12-21 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
1315041730347980085,308465,2016-12-21 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
14336370005513823737,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
18352014461078417994,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6646863067944592698,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
7030545725545163574,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
3280928958936434989,305618,2016-12-13 18:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
4976729738203458741,305618,2016-12-13 18:55:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
6895581313286520927,305618,2016-12-13 18:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6335216211307447826,304550,2016-12-10 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6596808927716763468,304550,2016-12-10 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8772576888528882542,304436,2016-12-10 12:02:10,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
11186543868833809566,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
453227584343928635,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
3388005617996807524,303315,2016-12-07 08:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
4264895809082534705,303315,2016-12-07 08:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
12573202230290850914,302990,2016-12-06 10:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6319628514382477394,302989,2016-12-06 10:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
1997680871529204694,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8144634783476803855,302644,2016-12-05 11:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
2632410601435036844,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
3417160643947090577,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
14678282969297849555,301323,2016-12-01 18:42:03,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
16334044674778478218,301192,2016-12-01 09:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
4618986619565028472,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
18044823881993970088,299915,2016-11-27 20:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
581130045496316701,299915,2016-11-27 20:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
3293783870628246750,299915,2016-11-27 20:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
13938940601260743972,299296,2016-11-26 02:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
14315128301460720180,299296,2016-11-26 02:30:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
5131398232892677742,299296,2016-11-26 02:30:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
18207245853834215305,298630,2016-11-24 05:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
18243759361392658148,298630,2016-11-24 05:38:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
1910754762365249808,298630,2016-11-24 05:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
1827115247988143979,297990,2016-11-22 10:57:27,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,66.0,1.0
1797893103962753681,297224,2016-11-20 07:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
1943979074019367732,297224,2016-11-20 07:43:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
6509031507470017325,297224,2016-11-20 07:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
4053595567624773677,295353,2016-11-15 02:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
7265800746297004736,295353,2016-11-15 02:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
7573966629273939281,295353,2016-11-15 02:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
13957485266055263594,294296,2016-11-12 03:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
6901672505441221983,294296,2016-11-12 03:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8944352346987261837,294296,2016-11-12 03:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
11622374354815824693,290917,2016-11-02 15:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
2160733210860819970,290917,2016-11-02 15:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
13469372259154821150,290230,2016-10-31 18:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
16757991355293983956,290230,2016-10-31 18:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6932114520779019761,290230,2016-10-31 18:02:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
10522320785363299468,290229,2016-10-31 17:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8049382941998864798,290028,2016-10-31 04:39:31,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,89.0,1.0
17791838567688571578,289778,2016-10-30 13:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
4742741954017507274,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
5158591606011312150,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
15188112291313863421,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
3134450374833829823,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
5497675138752858225,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
11148857401168878114,289003,2016-10-28 05:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
10380278538690827461,289002,2016-10-28 05:06:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
18230777677980540405,289002,2016-10-28 05:06:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
1422545096077099013,289002,2016-10-28 05:06:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
9905009297359311973,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
14282708792011243969,288578,2016-10-27 00:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
13996372752426756555,287650,2016-10-24 10:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6444719761114495206,287650,2016-10-24 10:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
10988721194066903303,287218,2016-10-23 05:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
16370428166841909706,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
15587045750019556534,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
17874021305231020855,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6923161299271154229,286088,2016-10-20 01:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
9121486979399018915,286088,2016-10-20 01:18:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
10716704812473440726,286075,2016-10-20 00:29:53,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,86.0,1.0
18354910308102318062,285525,2016-10-18 11:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
1225443595552825022,285525,2016-10-18 11:48:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
5106885380834219477,285525,2016-10-18 11:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8330306004105862521,284994,2016-10-17 00:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
2514845406404600828,284532,2016-10-15 17:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
13315952192045258776,284531,2016-10-15 17:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
4553655109550614959,284531,2016-10-15 17:05:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
4795336210401951845,282796,2016-10-10 20:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
8616934910475641418,282796,2016-10-10 20:51:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
621666848178984833,282795,2016-10-10 20:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
11011109127580111349,281250,2016-10-06 13:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
17310060320777730033,281250,2016-10-06 13:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
883860151527836636,281250,2016-10-06 13:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
13784442097720903083,280740,2016-10-05 02:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
17638925356157508567,280740,2016-10-05 02:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
4003166394477371869,280740,2016-10-05 02:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
3523654395740220457,279462,2016-10-01 13:22:00,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZWQ7-DPBN-VB8X-FRV6P,1.0,1.0
5955331092226584969,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
7699827117005191833,278879,2016-09-29 22:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
2970533063057740274,278572,2016-09-29 01:19:46,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,157.0,1.0
10470443274473503754,278235,2016-09-28 02:20:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
8014340108923937285,278235,2016-09-28 02:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
9243036169142569569,277954,2016-09-27 07:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
8990102969807022226,277483,2016-09-25 23:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
9498463505920475203,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
10522728288205273580,277482,2016-09-25 23:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
11811837507340039211,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
12863252894645197554,277482,2016-09-25 23:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
367531812043839007,277482,2016-09-25 23:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,3.0,1.0
11039900468317043983,277291,2016-09-25 11:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
14257090809433175162,277291,2016-09-25 11:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
16301649631487454464,277291,2016-09-25 11:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
11994482843632677051,277124,2016-09-24 23:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
18421952489070082276,277124,2016-09-24 23:29:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6122312279189812696,277124,2016-09-24 23:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
17809864948917739573,276832,2016-09-24 04:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
535668506443541132,276832,2016-09-24 04:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
1281393110778068948,276832,2016-09-24 04:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
5918075482597033054,276832,2016-09-24 04:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
6938689716926490161,276832,2016-09-24 04:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
13424381818849526346,276467,2016-09-23 03:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
11954506960854796255,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
16722996844470412225,276110,2016-09-22 03:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZWQ7-DPBN-VB8X-FRV6P,5.0,1.0
4226942953818677454,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZWQ7-DPBN-VB8X-FRV6P,10.0,1.0
