ID,Height,timestamp,Type,From,To,Amount,Fee
7901958515473612611,714459,2020-01-31 22:58:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FGK8-DP8C-RGDU-3HMDN,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGK8-DP8C-RGDU-3HMDN,1e-08,0.8526
12898756255820139433,537658,2018-09-24 06:04:59,Ordinary Payment,S-FGK8-DP8C-RGDU-3HMDN,S-C298-WTMM-Z6YU-BSJYC,1782.0,1.0
6997441650053994247,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK8-DP8C-RGDU-3HMDN,100.04295645,1.0
6198697105714129963,474456,2018-03-31 08:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK8-DP8C-RGDU-3HMDN,100.04073932,1.0
9211555082245064848,465902,2018-03-07 10:30:49,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3946828759610310827,465849,2018-03-07 06:42:26,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9383831614419023966,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,50.28,1.0
17732874283324591312,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,51.66999999,1.0
11362505842816447069,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,7.69506312,1.0
17398211099852898997,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,51.43999999,1.0
6225177916500857778,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,51.15,1.0
7580173778537574890,447945,2018-01-16 05:31:34,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5171381703637704599,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,20.80086866,1.0
12017305982462535061,434898,2017-12-10 17:41:39,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6863707298010322661,434596,2017-12-09 22:11:01,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15133535070350094796,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,63.63,1.0
14278888307467393980,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,67.72,1.0
1060147792828871668,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,50.88999999,1.0
7985193292346885646,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,24.0,1.0
14437397481764946484,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,50.89,1.0
3188380804059620659,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,55.32,1.0
18013975633697181260,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,24.0,1.0
9661592540374963192,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,24.0,1.0
17640318027452251707,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,24.7745,1.0
4087897892979295988,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,50.32,1.0
1309908304859672116,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,50.82999999,1.0
3780435147447129094,407875,2017-09-26 03:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,153.82,1.0
12936911502009648706,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,76.64,1.0
16011300093693937229,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,56.61,1.0
15061412967065395925,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,7.0,1.0
12706500689525899122,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,57.09,1.0
6575205056161826284,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,18.0,1.0
11382032692674517702,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,100.95,1.0
3194382983555925374,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,99.95,1.0
17485056133681400907,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,2.59476983,1.0
17147110781617028654,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,49.5,1.0
5691975919576483443,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,19.36,1.0
18315660360294348821,395882,2017-08-23 14:38:36,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,100.0,1.0
12235098464993883843,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,46.0,1.0
16900510899390633432,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FGK8-DP8C-RGDU-3HMDN,22.0,1.0
2156400483244481685,394278,2017-08-19 03:16:19,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6960269360439074483,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,17.34382213,1.0
1997275863643101305,394117,2017-08-18 15:57:22,Ordinary Payment,S-FGK8-DP8C-RGDU-3HMDN,S-4NR5-RVAN-3BXS-BA9N4,20.0,1.0
5234181763467049610,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,20.31140749,1.0
12248643171296238403,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,20.09280516,1.0
16739629221362389388,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,21.01335535,1.0
13810406753079636906,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FGK8-DP8C-RGDU-3HMDN,15.05149424,1.0
7410393950545198890,390497,2017-08-08 13:13:17,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-FGK8-DP8C-RGDU-3HMDN,1.0,1.0
18053563382494797687,390491,2017-08-08 12:49:19,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
836007538617363087,390351,2017-08-08 03:15:21,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4878457701757347002,390346,2017-08-08 02:53:11,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17845131860098326546,390197,2017-08-07 17:05:24,Reward Recipient Assignment,S-FGK8-DP8C-RGDU-3HMDN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12012153828609941956,390150,2017-08-07 14:01:57,Account Update,S-FGK8-DP8C-RGDU-3HMDN,,0.0,1.0
9406293373259193342,389998,2017-08-07 03:54:28,Ordinary Payment,S-FGK8-DP8C-RGDU-3HMDN,S-DDD2-E8WE-MN8F-6XG9E,10.0,1.0
18298377848960017035,389892,2017-08-06 20:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FGK8-DP8C-RGDU-3HMDN,100.0,2.0
5709621018691752242,389890,2017-08-06 20:29:55,Ordinary Payment,S-5VWT-24MX-BDF9-45APF,S-FGK8-DP8C-RGDU-3HMDN,3.0,1.0
