ID,Height,timestamp,Type,From,To,Amount,Fee
4252853604782248776,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
12311171309216044908,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
6650939220285207292,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
11761305152983426490,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
16659937901375413787,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEA3-8BDU-DM7L-C3KZE,1.0,1.0
3939074299546754972,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
6705009088131751713,7210,2014-08-31 17:21:57,Arbitrary Message,S-SCPD-29M4-Q6ME-EGN5S,S-SEA3-8BDU-DM7L-C3KZE,0.0,1.0
9224388716589126073,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-CB4P-7VBT-LGXK-B7D6G,70.53284671,1.0
9506652126983286400,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-5FYH-AFGZ-6U86-6K95Y,70.53284671,1.0
9589885886870039783,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Q7W8-AS7H-P43D-3FN2D,70.53284671,1.0
9627758017879506258,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-RCEN-QV6Z-6GEJ-4QZVZ,70.53284671,1.0
9854906933230621361,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AAAA-JZ4E-2HMD-7JPVC,142.06569342,1.0
9999989810026186433,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-VF3T-3HNA-VMPX-4YPET,70.53284671,1.0
10536541512312540670,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-X4TQ-KQCN-6GTB-DPWL7,142.06569342,1.0
10719057860002943694,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-9SJG-E2MJ-9RTG-AKP39,142.06569342,1.0
11080520562792378066,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ELPL-9EMB-P6ZK-C2PNC,142.06569342,1.0
11248777919313568452,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-V85X-SV3P-P6HD-D9AQ7,70.53284671,1.0
11392779243885472586,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-MG52-2WGJ-UPF2-2GCFM,499.72992697,1.0
11427423707973523946,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ZBMS-E39U-S9U6-4GKW4,142.06569342,1.0
11711130635936668048,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2LYH-GRKJ-GYNL-422QC,70.53284671,1.0
11888635347177569339,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AW73-PNJT-8HNZ-DNMXH,70.53284671,1.0
12273463037454953628,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-KMN6-K5RU-C2EC-DVNDN,70.53284671,1.0
12418232989343541128,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-YDYH-R6MK-P9DW-75ULL,70.53284671,1.0
13255431255336819918,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-HTRE-SRAG-KC84-8NLXP,213.59854013,1.0
13290455382533989111,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-K7W6-NKUA-SMSZ-2APXC,70.53284671,1.0
13356719292930458652,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-FTRF-SRJQ-NL25-F92KY,70.53284671,1.0
13811528756885481532,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-6X8H-FVGN-S4VL-D6A93,70.53284671,1.0
13820287741023428050,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-324Y-GNYX-3DXU-5WS2U,142.06569342,1.0
13923974784439147419,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-PGET-V7RQ-EBFZ-DLADH,142.06569342,1.0
14541079146900788340,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-M2BW-TLLB-MRM6-97NX5,142.06569342,1.0
14552878786858553436,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-6K9B-VGZY-CSGE-ENDZV,285.13138684,1.0
14714081543001482590,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2KUP-ZZVZ-D9DN-G8WZL,213.59854013,1.0
15451558248188694582,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-9BYK-DK22-635U-ERNPA,142.06569342,1.0
15728503863905135794,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-JSES-5WN7-PHD8-7CQJ6,142.06569342,1.0
15799590780223101882,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-SEQ5-95GS-4DSM-3KKU4,70.53284671,1.0
15819077150298372204,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000073,1.0
15933724574305557302,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-9ZSL-KFAE-EBGS-8ER9B,70.53284671,1.0
15977270270877457117,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-62KU-RCQ9-XJGP-C9C44,142.06569342,1.0
16274797437116601190,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AKVR-HLL5-X5WM-ADGV2,142.06569342,1.0
17319316424827023183,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-8ASU-SGKA-QXSX-ATVKU,213.59854013,1.0
17415859789658655115,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-BYQG-K4YS-W4XX-CA4MB,142.06569342,1.0
17467023327051661920,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ASJD-G4FK-JWM3-F98BD,356.66423355,1.0
17694957065809239052,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2EQE-FK8L-TYHQ-4C2V3,213.59854013,1.0
17698517492353631834,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-CHK6-YVMU-Q7P4-8UQ9R,70.53284671,1.0
17761759969502459242,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-BT5N-W9T9-5F73-5QN65,142.06569342,1.0
17870802858560356529,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Z8FX-QC3K-PPUN-AJYDW,70.53284671,1.0
237483218190558030,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-7HJZ-AXBB-RYY2-2T4QF,142.06569342,1.0
253464511335367009,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-V62Z-CGEC-3BAR-3VYWS,70.53284671,1.0
700393989442911438,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-YU3W-KQMC-78D7-2735Q,70.53284671,1.0
761547287016053168,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-TC3L-MT96-MV6G-BMRA3,571.26277368,1.0
783909958696797131,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-39QH-KC65-UGCP-53KG9,70.53284671,1.0
1166338576368617737,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-S6MY-2L4X-MVWU-FLN2M,70.53284671,1.0
1302826896368026362,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-GGXX-V7WN-KMMH-E5JER,213.59854013,1.0
1354289073267333219,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-NAFN-3NV3-V2VQ-HQDKW,213.59854013,1.0
1451307537883491468,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-KSSR-4S5N-LZW2-2JR6L,142.06569342,1.0
2313779689898182317,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Z82R-388E-PEHJ-EGPMT,70.53284671,1.0
2503432027797119295,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-EZR3-Z6EV-HDKL-C8PHR,70.53284671,1.0
2843280889211280331,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-YMXH-VUY9-U9U2-925RF,142.06569342,1.0
3472944349328903979,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-GTW9-CYZ5-4M7R-FCSLB,70.53284671,1.0
3563189864795140183,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-R549-M4Y5-7E4D-ANED3,142.06569342,1.0
3656305603137801502,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-FLXP-KYSY-MC58-6ARYE,70.53284671,1.0
3767770006423068417,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-G96R-9HMD-QU3N-5CEKJ,70.53284671,1.0
3829754037497029858,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DNHC-Y6D9-EALQ-BD2T7,70.53284671,1.0
4187438186233339540,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2V37-Q54P-LJKG-377SF,70.53284671,1.0
4513665003177205235,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-PLLT-MASF-28Z3-3HVAE,70.53284671,1.0
4822407456198923393,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-E3NT-7YSY-3SHQ-25DR4,142.06569342,1.0
4893987806411896774,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-J5X9-5AB7-YV3P-AR3VR,70.53284671,1.0
4986701787405053011,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-BFAN-PJ8L-W6K5-24HUL,70.53284671,1.0
5207258342601687683,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-KFCU-2Y8W-QH9J-6W2T5,70.53284671,1.0
5252555209039380902,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-3U6P-VPFD-NPZ6-6QE2Z,70.53284671,1.0
5405288157640219162,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AGK9-FKN8-EXYU-AHP44,70.53284671,1.0
5840141291909814363,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-PC7P-QEXY-Q8ZJ-B6W54,70.53284671,1.0
5840273082286118744,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AYDN-F9TJ-9L2Y-3WQMV,70.53284671,1.0
6094769328031939458,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-88QE-SFZC-GHPS-AXTXN,70.53284671,1.0
6232204810489243581,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-J6J3-NPJD-HM23-CJPC4,70.53284671,1.0
6905068688831636646,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-K562-SEFM-L54Y-A4SWY,142.06569342,1.0
6919655097159576103,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-G2VM-6WD2-QDC5-D2E6H,428.19708026,1.0
7756377374050664889,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ADJ3-6DAF-CXDF-BZRRJ,70.53284671,1.0
8194596559219031037,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-8GAK-QCQV-R27P-6RZ53,70.53284671,1.0
8376710820871759097,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-L6JW-CVBV-36C8-7MCJS,142.06569342,1.0
8452738445595436098,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-L99D-JEUG-BG3D-5598M,213.59854013,1.0
8584333692870130921,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-TJWJ-UDF9-LSMD-ELT7Y,142.06569342,1.0
8692179589522549772,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-7C3B-9LDN-VSXL-4TXE3,70.53284671,1.0
8702121316178848827,6812,2014-08-30 14:22:28,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-YKG8-F7PW-XYP6-FD9U4,70.53284671,1.0
9561728605309842913,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AC5Z-ARMG-99PJ-C7LLM,34.12544802,1.0
9612366438158489985,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Y2GN-FYTL-Y5UC-EC7L4,69.25089604,1.0
9668104363066392996,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Z8FX-QC3K-PPUN-AJYDW,34.12544802,1.0
10202523722764421823,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DNHC-Y6D9-EALQ-BD2T7,34.12544802,1.0
10318627224009821040,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-PC7P-QEXY-Q8ZJ-B6W54,34.12544802,1.0
10389027002804596393,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-RAB8-LBGB-ZT9G-HBH4T,104.37634406,1.0
10677955699177956311,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-3U6P-VPFD-NPZ6-6QE2Z,34.12544802,1.0
10713699913546960093,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-RH4P-59LJ-C7MH-8WWES,34.12544802,1.0
10746016871980534178,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-FLXP-KYSY-MC58-6ARYE,139.50179208,1.0
10785094273634119253,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ZRT2-GB5S-A6CS-HBVAE,34.12544802,1.0
11071802069022797377,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-77Y8-ZZ2X-8PE9-22JRB,174.6272401,1.0
11236522050673796105,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-S32K-MTK5-PQBQ-8CD9T,34.12544802,1.0
11623261274649056422,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-H2ZW-3H4D-RJBS-FCVGV,69.25089604,1.0
11669652494541962864,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-UVXE-GQ7F-64DB-HVS47,69.25089604,1.0
11918300144718964979,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-GD4M-6MEY-3E9T-DKDZ9,174.6272401,1.0
12158246943984894862,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-HTRE-SRAG-KC84-8NLXP,34.12544802,1.0
12802021936826875132,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-RCEN-QV6Z-6GEJ-4QZVZ,69.25089604,1.0
12927871965334688986,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-275J-YTNJ-LSLA-GXB35,34.12544802,1.0
13015953637427204487,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Q8ZD-RFCM-WAFD-HPMQH,104.37634406,1.0
13054517057387229721,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-62KU-RCQ9-XJGP-C9C44,34.12544802,1.0
13084694429287726767,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-CZVE-UQBH-BVM8-DU43E,420.50537624,1.0
13103430547121371254,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-R549-M4Y5-7E4D-ANED3,69.25089604,1.0
13303766301315240415,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-9RL6-37B5-U5C2-DEYA5,34.12544802,1.0
13310274295078159240,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-KMN6-K5RU-C2EC-DVNDN,174.6272401,1.0
13444678830090896555,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Y2K7-UU78-8EMU-AYMC6,69.25089604,1.0
13924964530296791337,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-BT5N-W9T9-5F73-5QN65,104.37634406,1.0
13960447529120098602,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AC8W-454A-NBBE-B7ENJ,34.12544802,1.0
14081487217149500926,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-6X8H-FVGN-S4VL-D6A93,69.25089604,1.0
14238592135769783619,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DJFK-XHQS-5UH9-H8HVG,104.37634406,1.0
14692848904665582252,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-7HJZ-AXBB-RYY2-2T4QF,34.12544802,1.0
14895845483761909071,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-CHK6-YVMU-Q7P4-8UQ9R,315.12903218,1.0
16288868106858806771,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-BQKK-2U8V-APPH-3Z6G9,69.25089604,1.0
16293030263570700619,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-BYQG-K4YS-W4XX-CA4MB,34.12544802,1.0
16484229299789463204,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-QW84-57SJ-NZS8-DWZDM,34.12544802,1.0
16678461706356728420,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-H6RF-Y573-SEPX-CLSKF,34.12544802,1.0
16972679578079256826,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-UCCK-YYXT-Z765-HMPYV,34.12544802,1.0
17010234939570718740,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-8ASU-SGKA-QXSX-ATVKU,69.25089604,1.0
17163090482056497561,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-PUEX-FV3F-URBC-EYLVP,34.12544802,1.0
17185697220706745244,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-X4TQ-KQCN-6GTB-DPWL7,139.50179208,1.0
17204339169055297261,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-WTPC-PCCE-S79W-5CC92,69.25089604,1.0
17221344954099146785,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-4JKF-LEJL-69VK-CR3TA,69.25089604,1.0
17417615244299390585,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-TC3L-MT96-MV6G-BMRA3,490.75627228,1.0
17873029062006316930,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-KN7E-4N4H-NS7F-2W9DX,69.25089604,1.0
17911987893918918903,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-8DEK-T5UG-L9UG-DQS7N,34.12544802,1.0
18029578687763888293,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-M2BW-TLLB-MRM6-97NX5,34.12544802,1.0
18371166029106908810,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2EQE-FK8L-TYHQ-4C2V3,490.75627228,1.0
18380885515517325858,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Z4GK-SFBU-6LLT-2XETJ,139.50179208,1.0
121932955153831265,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-7C3B-9LDN-VSXL-4TXE3,104.37634406,1.0
267587737193105532,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AW73-PNJT-8HNZ-DNMXH,104.37634406,1.0
400599781085335958,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-T9ZS-FZMX-JPMA-66TYH,34.12544802,1.0
438674124954619295,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2ECL-MQ5A-AZDN-C6WAR,69.25089604,1.0
517045598695327095,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-V62Z-CGEC-3BAR-3VYWS,34.12544802,1.0
1178032867965453892,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-KSSR-4S5N-LZW2-2JR6L,34.12544802,1.0
1234714430974223900,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ZBMS-E39U-S9U6-4GKW4,209.75268812,1.0
1327344349511629463,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-GTW9-CYZ5-4M7R-FCSLB,34.12544802,1.0
1493302375172901888,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ADJ3-6DAF-CXDF-BZRRJ,34.12544802,1.0
2118300178433057903,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-J6J3-NPJD-HM23-CJPC4,69.25089604,1.0
2125757317460759628,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-376D-JVMD-XGVZ-4XQUZ,34.12544802,1.0
2487294682178374075,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-TJWJ-UDF9-LSMD-ELT7Y,34.12544802,1.0
2866288243688540653,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-2KUP-ZZVZ-D9DN-G8WZL,174.6272401,1.0
3412479244041736260,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-SEQ5-95GS-4DSM-3KKU4,34.12544802,1.0
3593684717941953923,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-MG52-2WGJ-UPF2-2GCFM,104.37634406,1.0
3741643008790826360,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-SCPD-29M4-Q6ME-EGN5S,34.12544802,1.0
3866469332758630023,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-PQ9K-ZDVG-FYUM-5KH7Q,69.25089604,1.0
3916058365997623649,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-ASJD-G4FK-JWM3-F98BD,280.00358416,1.0
3939877057740451099,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-AAAA-JZ4E-2HMD-7JPVC,174.6272401,1.0
4200721465241991803,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DCNL-UD8X-JKQ6-BFAGC,34.12544802,1.0
4290131180481638668,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-324Y-GNYX-3DXU-5WS2U,34.12544802,1.0
4334185464198890888,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-Y5Q9-L5S8-QTY8-HSPDR,174.6272401,1.0
4437442253206228478,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-G2VM-6WD2-QDC5-D2E6H,350.2544802,1.0
4542799343989492881,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-VF3T-3HNA-VMPX-4YPET,34.12544802,1.0
4600673508988177829,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-QHCJ-9HB5-PTGC-5Q8J9,204.00000242,1.0
4762441367421647862,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-EM4H-DAX3-D2GC-GBPAD,34.12544802,1.0
