ID,Height,timestamp,Type,From,To,Amount,Fee
16294451867753125978,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LC9H-EJZ7-3AXG-2THVM,1e-07,1.0
2987063493556764763,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LC9H-EJZ7-3AXG-2THVM,0.0,1.0
17190985577440090275,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LC9H-EJZ7-3AXG-2THVM,0.0,1.0
8134828937804623926,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LC9H-EJZ7-3AXG-2THVM,0.0,1.0
13755223822999508661,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LC9H-EJZ7-3AXG-2THVM,0.0,1.0
12509027124900881706,350866,2017-04-19 07:19:08,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5807048095899795579,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,2.0,1.0001
15868737743491332659,339134,2017-03-17 11:50:38,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14764261167728752279,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,1.0,1.0
5810038474597771657,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,1.0,3.0
2332961395320749976,334881,2017-03-05 14:49:22,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8463596830767193162,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,2.0,2.0
4770535651526341859,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,3.0,3.0
10674006408054061171,334594,2017-03-04 19:47:39,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3154301217053783504,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,2.0,2.0
5370707977140177945,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,3.0,1.0
13413166146285885736,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,3.0,3.0
5808316351829655153,334292,2017-03-03 23:35:26,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10511630746684083709,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,20.0,1.0
9143708276012318068,333815,2017-03-02 15:16:01,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3835118369084799965,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,2.0,1.0
3906581774507758915,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,5.0,2.0
9596707992972736642,332888,2017-02-28 00:45:55,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1692158350823438557,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,6.0,5.0
14819033727801942857,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,5.0,5.0
12622128626955563603,332363,2017-02-26 13:46:14,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8731832101628542153,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,12.0,2.0
1757125153148418975,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,2.0,2.0
16418886808586197660,331997,2017-02-25 13:31:22,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7758442524997087524,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,2.0,2.0
16738824801565869866,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,4.0,4.0
7624301402513718373,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LC9H-EJZ7-3AXG-2THVM,2.0,1.0
7844918250021524265,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,2.0,1.0
12191131069086504688,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,2.0,1.0
11275308661555913889,331472,2017-02-24 02:18:43,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6046468683038121323,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,2.0,1.0
8531553661112827777,331197,2017-02-23 07:47:27,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3544703083414134534,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,5.0,2.0
17551192760672682490,331172,2017-02-23 06:09:40,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8003540867771253000,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,5.0,2.0
15980924158684306269,331103,2017-02-23 01:21:31,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7910401579494607326,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,11.0,2.0
2515359211805917623,331077,2017-02-22 23:43:55,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5813329582741879170,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,14.0,2.0
4798390661596796564,331053,2017-02-22 22:00:51,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13432587898532503616,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,8.0,2.0
18015290062978124417,330371,2017-02-21 00:34:51,Ordinary Payment,S-LC9H-EJZ7-3AXG-2THVM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10128763686551501947,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LC9H-EJZ7-3AXG-2THVM,10.0,2.0
3814136070061147577,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LC9H-EJZ7-3AXG-2THVM,0.0,1.0
1996310951030388439,49631,2014-12-28 08:06:02,Account Update,S-LC9H-EJZ7-3AXG-2THVM,,0.0,1.0
3745736254035041550,21201,2014-10-09 19:03:32,Ordinary Payment,S-SRXR-T2LL-K9RL-FTT6P,S-LC9H-EJZ7-3AXG-2THVM,1.0,1.0
