ID,Height,timestamp,Type,From,To,Amount,Fee
349521887462763810,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CBJ4-M6KF-YFWJ-2CTZD,1e-07,1.0
10424864264622020574,351803,2017-04-21 22:37:04,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
14603331175027850454,351798,2017-04-21 22:21:46,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,153.0,1.0
17304947647105324377,345194,2017-04-03 12:33:57,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12999378246573490900,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,1.0001
7201052849131802227,335058,2017-03-06 03:01:24,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3356279663098806275,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,1.0,1.0
8614312143176270969,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,1.0,3.0
3983742082044463308,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,2.0
12538362070667281649,334701,2017-03-05 02:58:48,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2183832805567698905,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,3.0,3.0
13133463760008504635,334641,2017-03-04 22:31:43,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12369139350391055633,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,2.0
11076886253968380931,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,2.0
10996334979210597199,334546,2017-03-04 16:20:53,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12665606720309564853,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,3.0,1.0
18395356087676448143,334374,2017-03-04 04:39:11,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10667162141618239943,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,3.0,3.0
9594623165664706101,334288,2017-03-03 22:58:42,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2917852680511567844,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,20.0,1.0
1092762316461623104,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,1.0
8646714956225859007,333582,2017-03-01 23:39:26,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17318720499691010985,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,5.0,2.0
11771795679858953708,332877,2017-02-28 00:02:47,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4311203933524936456,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,6.0,5.0
15620648207630316622,332520,2017-02-27 00:10:04,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12875380090955547040,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,5.0,5.0
3453708088538049967,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,2.0
13794389981697163240,331834,2017-02-25 02:35:33,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12945014447507270375,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,4.0,4.0
5359339074640227951,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CBJ4-M6KF-YFWJ-2CTZD,2.0,1.0
13315272572388148024,330302,2017-02-20 19:50:46,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12178142882992779618,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CBJ4-M6KF-YFWJ-2CTZD,10.0,2.0
3022956491189088672,329676,2017-02-19 01:43:14,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
8357028867213824115,329673,2017-02-19 01:34:35,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,75.0,1.0
6658117923095636257,329159,2017-02-17 14:37:30,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
1519500925406829958,329154,2017-02-17 14:20:48,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,30.0,1.0
7492982510394949723,329146,2017-02-17 13:41:27,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
10487016822382375828,329122,2017-02-17 12:15:52,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,325.0,1.0
7526392800341972796,328967,2017-02-17 02:25:38,Ordinary Payment,S-CBJ4-M6KF-YFWJ-2CTZD,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
18296499282689985390,328954,2017-02-17 01:03:59,Ordinary Payment,S-BXG7-UKRE-JA4K-DGT2W,S-CBJ4-M6KF-YFWJ-2CTZD,300.0,1.0
