ID,Height,timestamp,Type,From,To,Amount,Fee
10777428436285461982,397555,2017-08-28 06:48:04,Ordinary Payment,S-TXS4-JN94-WYCU-8TCKM,S-GPHX-W8WL-SFBL-EMRUT,39.25731347,1.0
6966378834639101526,368590,2017-06-07 21:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TXS4-JN94-WYCU-8TCKM,0.10116936,1.0
13670399560475374881,367971,2017-06-06 03:41:27,Reward Recipient Assignment,S-TXS4-JN94-WYCU-8TCKM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15786094236062120279,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TXS4-JN94-WYCU-8TCKM,0.03044794,1.0
12178620323295248159,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TXS4-JN94-WYCU-8TCKM,0.03044285,1.0
5300351759388987440,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TXS4-JN94-WYCU-8TCKM,0.09525332,1.0
15143665732769839811,366299,2017-06-01 11:48:46,Reward Recipient Assignment,S-TXS4-JN94-WYCU-8TCKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6277458025637166217,365958,2017-05-31 13:13:00,Reward Recipient Assignment,S-TXS4-JN94-WYCU-8TCKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8249969694827897875,365891,2017-05-31 08:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXS4-JN94-WYCU-8TCKM,1.0,1.0
17177856268858383472,365849,2017-05-31 05:54:36,Reward Recipient Assignment,S-TXS4-JN94-WYCU-8TCKM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10388015944798657904,365844,2017-05-31 05:32:40,Reward Recipient Assignment,S-TXS4-JN94-WYCU-8TCKM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6631544992834080878,365699,2017-05-30 19:50:45,Account Update,S-TXS4-JN94-WYCU-8TCKM,,0.0,1.0
6793000976023441261,365685,2017-05-30 18:32:55,Ordinary Payment,S-ZFJ6-6BL6-NYZA-GF625,S-TXS4-JN94-WYCU-8TCKM,45.0,1.0
5189307206557519221,365683,2017-05-30 18:18:04,Ordinary Payment,S-TXS4-JN94-WYCU-8TCKM,S-ZFJ6-6BL6-NYZA-GF625,19.0,1.0
2455384289706635240,365678,2017-05-30 17:54:21,Ordinary Payment,S-ZFJ6-6BL6-NYZA-GF625,S-TXS4-JN94-WYCU-8TCKM,20.0,1.0
