ID,Height,timestamp,Type,From,To,Amount,Fee
1926466539189167689,477073,2018-04-07 17:12:31,Ordinary Payment,S-YSS4-9YKL-AUGN-589TC,S-6N6D-3QLZ-YV3G-DVZT9,133.0000002,1.0
17779641596761709726,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSS4-9YKL-AUGN-589TC,1e-07,1.0
1773775714925733707,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSS4-9YKL-AUGN-589TC,1e-07,1.0
18169187273579642035,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,2.0,1.0001
6848649993260994317,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,1.0,1.0
6834103899277624054,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,1.0,3.0
4034187804215522698,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,2.0,2.0
18289494184585063347,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,3.0,3.0
7531419957988161725,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,3.0,1.0
2370321892558918562,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,3.0,3.0
632041929259497668,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,20.0,1.0
5529176860501357747,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,2.0,1.0
3359374376077296609,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,5.0,2.0
3206054715195985046,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,6.0,5.0
4365236007134390779,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,5.0,5.0
5907894948459202635,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,12.0,2.0
11969059892567968100,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,2.0,2.0
13073251106415450957,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,2.0,2.0
13899997744870035027,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,4.0,4.0
4909988977007207263,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSS4-9YKL-AUGN-589TC,2.0,1.0
4129430054265885405,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,2.0,1.0
3297185636547877211,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,2.0,1.0
12495956745314003115,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,2.0,1.0
3734952693681468084,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,5.0,2.0
710552271172116851,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,5.0,2.0
7876730152103460047,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,11.0,2.0
16879771546854517145,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,14.0,2.0
5497343321133087414,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,8.0,2.0
71225882738291993,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSS4-9YKL-AUGN-589TC,10.0,2.0
9705034476941701110,328075,2017-02-14 14:24:57,Ordinary Payment,S-YSS4-9YKL-AUGN-589TC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5224072105060020668,328073,2017-02-14 14:21:23,Ordinary Payment,S-8K26-ABE9-PCG7-AENXW,S-YSS4-9YKL-AUGN-589TC,8.0,1.0
