ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YAYS-TX7D-XEBX-3WHBA,1e-08,0.77175
18286671973674120482,502025,2018-06-16 14:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,5.00805042,1.0
6963053641621874400,499497,2018-06-09 11:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.06691127,1.0
8216113636563600942,496129,2018-05-31 00:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.02743379,1.0
12580460496092428425,493615,2018-05-23 23:48:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.00288531,1.0
2099544069180829812,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.7496759,1.0
1729531473899454710,486305,2018-05-03 13:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.14053749,1.0
6559278620983081214,483497,2018-04-25 16:34:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.83929531,1.0
15999560366997511567,480985,2018-04-18 15:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,4.41650284,1.0
7903002154892030281,478464,2018-04-11 13:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.00296879,1.0
16261229002510372460,474666,2018-03-31 23:09:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.53621132,1.0
10369883750269989382,472135,2018-03-24 20:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,0.00620361,1.0
5253032788778164417,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,1.63294018,1.0
17190193018959859373,466481,2018-03-09 01:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YAYS-TX7D-XEBX-3WHBA,1.94832586,1.0
11500931390925841870,463833,2018-03-01 15:38:37,Reward Recipient Assignment,S-YAYS-TX7D-XEBX-3WHBA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5725554861485293696,463815,2018-03-01 14:18:40,Reward Recipient Assignment,S-YAYS-TX7D-XEBX-3WHBA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3898142580693499614,463776,2018-03-01 12:06:36,Ordinary Payment,S-LWFW-64BK-V4RW-DUX43,S-YAYS-TX7D-XEBX-3WHBA,3.0,1.0
10211898205710792478,463750,2018-03-01 09:55:55,Account Update,S-YAYS-TX7D-XEBX-3WHBA,,0.0,1.0
3638681436827212931,463749,2018-03-01 09:54:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YAYS-TX7D-XEBX-3WHBA,1.0,1.0
