ID,Height,timestamp,Type,From,To,Amount,Fee
978970355508304352,248542,2016-07-06 16:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4LUW-VVKK-GABK-GKGPA,0.42209669,1.0
6369671937402143190,248334,2016-07-06 03:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4LUW-VVKK-GABK-GKGPA,7.15838644,1.0
10333789156746236810,248173,2016-07-05 16:36:19,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8180331809050163489,248163,2016-07-05 16:04:24,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15732461356915761863,248147,2016-07-05 14:57:14,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2104247750273866553,248095,2016-07-05 11:09:34,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7575367479397012563,248094,2016-07-05 10:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LUW-VVKK-GABK-GKGPA,5.0,1.0
12955454816520054974,247985,2016-07-05 03:58:53,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
303083555834642988,247979,2016-07-05 03:37:21,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4874456065218661497,247974,2016-07-05 03:27:06,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15378155696822361453,247962,2016-07-05 02:34:32,Reward Recipient Assignment,S-4LUW-VVKK-GABK-GKGPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5763756632326223955,247954,2016-07-05 01:49:34,Account Update,S-4LUW-VVKK-GABK-GKGPA,,0.0,1.0
680176082172987243,247951,2016-07-05 01:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LUW-VVKK-GABK-GKGPA,9.0,1.0
