ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48BD-2DQX-AGFU-7VZRV,1e-08,0.88935
11834256146778727395,506054,2018-06-27 19:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.00102928,0.0735
15174514740892426158,499217,2018-06-08 16:36:57,Ask Order Placement,S-48BD-2DQX-AGFU-7VZRV,,0.0,1.0
4981787920213231414,498819,2018-06-07 13:40:56,Bid Order Placement,S-48BD-2DQX-AGFU-7VZRV,,0.0,1.0
2362219789567733445,498787,2018-06-07 11:27:25,Reward Recipient Assignment,S-48BD-2DQX-AGFU-7VZRV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14678014837989932357,498771,2018-06-07 10:21:24,Reward Recipient Assignment,S-48BD-2DQX-AGFU-7VZRV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16286444383742131604,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.02505759,1.0
5681078631813457211,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.13608136,1.0
5767838333753176725,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,12.1156238,1.0
10569405570696121713,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,21.14703042,1.0
3458169068435364828,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,3.56306373,1.0
11929055586755158081,456003,2018-02-07 18:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,21.54680554,1.0
12894737975686140152,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,4.13490452,1.0
13168181674177759940,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,30.61745353,1.0
1154437030337175219,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,10.64747677,1.0
235749036216770539,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.45084484,1.0
2998168775161579244,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,9.48912099,1.0
16868730778572730317,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,24.01925152,1.0
390890124709905283,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,21.51590835,1.0
17052949786716750818,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,21.37713739,1.0
2860215591993950899,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,24.77270424,1.0
9991023950955608180,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,13.63176816,1.0
17014098648812995145,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.07312853,1.0
15917274457354430117,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.88691495,1.0
9182532624527850543,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,43.14158658,1.0
7468052483508699446,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,21.0241832,1.0
15634091528726347107,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,21.99154647,1.0
2521239202955659074,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,112.90764876,1.0
9843241189828121815,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,12.26100347,1.0
1604325912863989123,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48BD-2DQX-AGFU-7VZRV,20.70824296,1.0
10874245071189855246,444540,2018-01-06 16:45:24,Reward Recipient Assignment,S-48BD-2DQX-AGFU-7VZRV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7701032778111160716,444538,2018-01-06 16:37:51,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-48BD-2DQX-AGFU-7VZRV,1.0,1.0
4406408259066081488,444145,2018-01-05 14:12:20,Account Update,S-48BD-2DQX-AGFU-7VZRV,,0.0,1.0
14694898769508378822,444142,2018-01-05 14:06:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-48BD-2DQX-AGFU-7VZRV,1.0,1.0
