ID,Height,timestamp,Type,From,To,Amount,Fee
7838893899637691791,1000945,2022-04-08 06:25:47,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
15919076334169031624,1000871,2022-04-08 01:37:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.03085189,0.02205
16530186750914086639,999493,2022-04-04 05:31:22,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
10293818989856923755,997154,2022-03-28 17:27:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.13684853,0.0147
18209251161086439223,995527,2022-03-24 04:43:04,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
8425934818410630169,995212,2022-03-23 07:48:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.10794114,0.0147
1363361410573092310,991590,2022-03-13 06:17:25,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
12613610221720708992,991505,2022-03-13 00:32:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.22496255,0.02205
5438330465902628103,989809,2022-03-08 07:27:14,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
4958846255025081917,989675,2022-03-07 22:30:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.02622077,0.0147
785551924737287014,987109,2022-02-28 19:24:11,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
5462810798476667345,987097,2022-02-28 18:32:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.15413542,0.0147
5666381411844120485,985915,2022-02-25 11:45:03,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
2333509745817676066,985477,2022-02-24 06:40:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.2059805,0.02205
18036588000018352831,983667,2022-02-19 05:51:08,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
8731847314237284764,983666,2022-02-19 05:46:47,Add Commitment,S-7GXZ-DZMR-HFS3-38VJL,,0.0,0.00735
10506007058527092482,983474,2022-02-18 16:58:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7GXZ-DZMR-HFS3-38VJL,10.14234036,0.02205
4400737469866300544,974690,2022-01-25 07:02:26,Reward Recipient Assignment,S-7GXZ-DZMR-HFS3-38VJL,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1287899103833013709,974461,2022-01-24 15:43:09,Reward Recipient Assignment,S-7GXZ-DZMR-HFS3-38VJL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5504599359398600448,974459,2022-01-24 15:34:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7GXZ-DZMR-HFS3-38VJL,0.0147,0.00735
