ID,Height,timestamp,Type,From,To,Amount,Fee
13680066105268933553,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AKMX-NDTM-D32J-CW87R,1e-07,1.0
5289530955009251214,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,14.45338718,1.0
9199275552729678988,433607,2017-12-07 03:08:17,Ordinary Payment,S-AKMX-NDTM-D32J-CW87R,S-77CX-S6XQ-V2GQ-BZNAS,6370.0,1.0
10814936442233897326,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.86533949,1.0
18411442547085867547,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.34611208,1.0
7837281732857142145,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.47046086,1.0
8130956410365591063,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.02468641,1.0
8775284932872558724,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,35.6859518,1.0
9397611754342466193,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.28560037,1.0
18404323184076135690,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.29463398,1.0
3138949491606362996,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.51598153,1.0
2523513941323658574,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.74564539,1.0
12105143495462089144,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.64841941,1.0
9671207376297235631,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.39073736,1.0
2554378467961622872,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.67740707,1.0
18391617418586006568,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,5.02590462,1.0
2384894042009220547,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.97290206,1.0
8129839282121849635,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.47698097,1.0
15435721872675889546,431587,2017-12-01 11:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.2592428,1.0
6230489974543139665,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.53791831,1.0
14594190790719867997,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.13459683,1.0
2321635873304204483,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,93.98545605,1.0
65523906032820136,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.45796741,1.0
16451645025224829817,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.42735827,1.0
9840626047362866931,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.67622712,1.0
78256478635280494,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.64654542,1.0
1049004263130935630,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.944463,1.0
9764275502190588552,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.80668975,1.0
6847605819288216086,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.80492541,1.0
13738036331803454872,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.41919445,1.0
13095215929911243192,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,61.86860702,1.0
1057055574830094288,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.21823077,1.0
13188683781267837903,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.37808971,1.0
6324624525890884906,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.06291896,1.0
16731726090372681139,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.42070302,1.0
17573919628947539481,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.38144622,1.0
14905172173276731073,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.44309409,1.0
9179086056826132572,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.06340247,1.0
15146194142888245381,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.99350026,1.0
6105898735603587846,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.70538497,1.0
14783592016108335126,429364,2017-11-25 06:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.84925406,1.0
2399464322630551974,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.77792836,1.0
11901446666495087430,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,29.34031609,1.0
16689365263154883837,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.48575089,1.0
9892418119464188368,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,28.85814447,1.0
16002818955167655273,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.34852235,1.0
15591805746306602413,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.38852204,1.0
7637539343178058459,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.00144229,1.0
10491832067960584104,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.7420595,1.0
1399588001876869223,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,39.1368956,1.0
1653804933811573008,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,462.71637479,1.0
16550389623345279658,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.44607078,1.0
4387458456412815274,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.328921,1.0
9627910000888509039,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.08504894,1.0
2218970748707677327,427818,2017-11-20 22:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.22839043,1.0
517066746054233943,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.20664684,1.0
9621177578639131332,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.56390017,1.0
10962401294134077407,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,30.37822793,1.0
94907423975659736,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.84361356,1.0
11548349601049996492,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.01999379,1.0
816069583095721537,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.3817562,1.0
8177743220856675883,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.56344411,1.0
3549189452709925406,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.15012427,1.0
9904065220136062911,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.9206385,1.0
11563713892119945390,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,28.96950925,1.0
5863386969600088399,426952,2017-11-18 12:58:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.93334325,1.0
15718681500609545363,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,15.06418218,1.0
11317524895831689979,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,28.7235346,1.0
17913311979780227210,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.9075885,1.0
2522536180612474722,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.34855822,1.0
5362323003951386150,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.60668388,1.0
5081574502026331948,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,31.42157898,1.0
15956070412537541761,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.17382005,1.0
10910737167871310810,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,41.23995755,1.0
16021287378184670910,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.32517925,1.0
8478578958500111778,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.68312233,1.0
5443496356258685469,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.0408533,1.0
5642337982146506166,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.99554137,1.0
4213602095657117213,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.79298985,1.0
12523105984147154776,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.31172192,1.0
1702741450517645334,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.86867125,1.0
4605087967777055404,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,50.59438335,1.0
12157800371683188160,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.82218423,1.0
2585572214449041254,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,30.05534099,1.0
3677714273225694038,424308,2017-11-11 02:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.26336472,1.0
12451231872092095241,424240,2017-11-10 22:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.36130988,1.0
12137021385166890413,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.93979717,1.0
15182614663223798177,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.83729776,1.0
11682798416407195254,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.19232088,1.0
8124040734573440666,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.9480177,1.0
7977497517394172235,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.64508451,1.0
2009847439515377381,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.133017,1.0
5189422946357999589,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.93987767,1.0
202771886169130832,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,28.34345836,1.0
9287962204999160258,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.67137652,1.0
4908087583394262922,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,29.97680634,1.0
8708050045355200618,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.51740035,1.0
1786300246269304085,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.12936887,1.0
17578661371141921535,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.64018678,1.0
11658016427634544389,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,42.19236124,1.0
10308786208155231485,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.89313044,1.0
5453648146176867392,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.87430561,1.0
7362182963059815379,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.1566679,1.0
14476474246197830086,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,32.60106559,1.0
17202339828259365378,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,29.5996944,1.0
7376947083563092090,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.20286111,1.0
11382690647592581866,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.10229682,1.0
14289604562362767377,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.12153483,1.0
2927811970826440670,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.74657221,1.0
14533577249554457708,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,13.87187497,1.0
9425919435513066622,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.10177281,1.0
6175738563838354842,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.96157214,1.0
8500851692658163714,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.11160496,1.0
7945785484486306,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.50020477,1.0
4926145738730716898,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.43616906,1.0
2040799567153003134,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.2138443,1.0
3400694937486315721,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,132.99262376,1.0
9253726798539968964,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.29375992,1.0
12610209229006523575,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.58497173,1.0
14435316389517616106,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.24468753,1.0
1561490099931305440,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.63097968,1.0
6860038140651515658,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.30228134,1.0
15660478912492012795,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.17710918,1.0
173254961615950093,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.7385716,1.0
2926313127431187514,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.21230851,1.0
11834262781970845497,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.35071888,1.0
5374442168913702370,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,27.36896797,1.0
12046210284563408398,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.87121486,1.0
1468150823826476350,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.67062615,1.0
10023518976479136615,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,26.44830816,1.0
13536012420038299425,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.91823362,1.0
11426912048266076993,419278,2017-10-28 01:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,69.89647608,1.0
15949070593653777688,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,16.4453934,1.0
16814988848130263606,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.48826542,1.0
815821572683729502,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.84831218,1.0
251793338254585283,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.41558721,1.0
11319265967355841932,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,21.78889277,1.0
6811865462512881016,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.88260023,1.0
4649397895700868671,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.09944192,1.0
10067615319466262479,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,198.72525291,1.0
17767238399158947205,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,29.10315791,1.0
9876088255482557276,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,28.69759462,1.0
10790957359954671563,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.45791431,1.0
15755063540697002217,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.21629481,1.0
16522960078905490873,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.94468293,1.0
3681030851370556483,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.75722687,1.0
6364625526925477645,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.70106022,1.0
2452635454332315924,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.95115607,1.0
13839821027857407883,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.13786616,1.0
8048600500572968031,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.47099507,1.0
18188059295543461241,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.62166394,1.0
5192603822005296586,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.16987882,1.0
10061927307053549008,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,28.17712972,1.0
2107319738877747152,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,236.70181861,1.0
11380654673208814243,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.99198089,1.0
2523379931655776671,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,23.94238445,1.0
14832227940456599125,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,25.48253755,1.0
14255631296318959654,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,41.78862129,1.0
9865943501217658103,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,73.56897767,1.0
10174041047224305738,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,20.69893666,1.0
6071555323738269368,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,22.01133897,1.0
4379264276633576955,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKMX-NDTM-D32J-CW87R,24.54174895,1.0
