ID,Height,timestamp,Type,From,To,Amount,Fee
11993304238216211926,265360,2016-08-23 00:48:02,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,3332.0,1.0
1225229233474774674,265353,2016-08-23 00:39:27,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J96L-KD26-WXR8-FP9GH,3333.0,1.0
11728854387082619589,255255,2016-07-25 12:50:50,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5557311350398380023,255248,2016-07-25 12:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J96L-KD26-WXR8-FP9GH,5.0,1.0
17570951438916556432,254851,2016-07-24 10:03:50,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6072540012704501936,254701,2016-07-23 22:57:22,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J96L-KD26-WXR8-FP9GH,10.0,1.0
458918196971317051,243245,2016-06-21 22:05:05,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,199998.0,1.0
7134669063738008,243135,2016-06-21 13:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J96L-KD26-WXR8-FP9GH,199999.0,1.0
7461304297132500415,242862,2016-06-20 19:26:16,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,8519.0,1.0
7444675879495359482,242852,2016-06-20 19:06:01,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J96L-KD26-WXR8-FP9GH,8520.0,1.0
15688010002222413515,121331,2015-07-16 19:34:23,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,79999.0,1.0
8500578658645401076,121331,2015-07-16 19:34:23,Ordinary Payment,S-J96L-KD26-WXR8-FP9GH,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
10820228130023583427,121324,2015-07-16 19:18:07,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J96L-KD26-WXR8-FP9GH,80000.0,1.0
2824361569699237662,121322,2015-07-16 19:01:07,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-J96L-KD26-WXR8-FP9GH,20000.0,1.0
