ID,Height,timestamp,Type,From,To,Amount,Fee
6168032837609870015,532039,2018-09-08 12:53:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,100.52988901,1.0
859947304809714999,527483,2018-08-26 19:07:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,102.2583981,1.0
10547514381195605500,521353,2018-08-09 15:16:31,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
9758505029400808977,513092,2018-07-17 12:22:11,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13259216711314624762,510213,2018-07-09 11:20:09,Ordinary Payment,S-UL56-ANCR-EJNT-D6YQK,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
6574098943970000932,510210,2018-07-09 11:13:02,Ordinary Payment,S-UL56-ANCR-EJNT-D6YQK,S-S9SY-N462-2ZMR-8X5JW,18121.0,1.0
12475942635984258645,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.44999718,1.0
12455295978896534718,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,12.05895952,1.0
30500079612909677,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,8.99715709,1.0
12485330270047741449,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.28989468,1.0
8527337141546399954,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,5.12863158,1.0
7819797305567295727,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.42819865,1.0
6495398724890497813,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,12.72538894,1.0
1796964534297811855,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,22.14246542,1.0
3881877233322897395,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.52213334,1.0
8469433904860514132,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,9.9077063,1.0
2413127557874937428,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,34.01119365,1.0
543896375275439266,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,16.82836328,1.0
14639686123886811186,495358,2018-05-28 21:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,9.65356908,1.0
6252638924079993980,494791,2018-05-27 07:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.58452948,1.0
8028808857325601292,494423,2018-05-26 06:23:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,604.33327277,1.0
3807365020483595688,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.46475623,1.0
11561452463752739578,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,16.38655843,1.0
14263091086663618991,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,23.41118599,1.0
10538156885244378087,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,16.86530968,1.0
6722042464262849473,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.89134215,1.0
2806254071528906971,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,10.70499607,1.0
9327725020590771612,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.80606458,1.0
12816299731660970813,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,11.06030012,1.0
13462693894316857734,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,10.42194729,1.0
17552365056100444859,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.35716217,1.0
14975146645717249446,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.68865458,1.0
14419250442683355961,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,14.07742499,1.0
2728962847831064622,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,10.18435856,1.0
9729475833605067781,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,14.76512533,1.0
1900014773070206074,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,7.83071862,1.0
2462711136164712551,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,11.63658702,1.0
18224518907381930832,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,33.58525555,1.0
3827399655394446411,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.11772693,1.0
18101525093079699917,486255,2018-05-03 09:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UL56-ANCR-EJNT-D6YQK,0.0,1.0
4847241955779954427,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,20.33542107,1.0
1163783541967249905,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,7.71621663,1.0
14335079985515904271,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.76159999,1.0
14735063450244132436,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,20.62278146,1.0
11743641605477536686,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.76239113,1.0
6928203127273267879,483800,2018-04-26 12:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,18.21461354,1.0
13535498944550193114,483427,2018-04-25 11:57:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.24193391,1.0
17613296146368842674,483007,2018-04-24 07:13:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,7.51773368,1.0
1046059763184871651,482421,2018-04-22 16:12:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,20.84837903,1.0
6944926672260178470,482002,2018-04-21 11:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.296932,1.0
6381913502107581639,481607,2018-04-20 09:21:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,616.99405351,1.0
5657305209510227446,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.53984817,1.0
5999348616595711696,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,6.5457268,1.0
14052472638639576560,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.59311768,1.0
12840522423289340512,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,14.07867881,1.0
4412354081161470358,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.43776042,1.0
217183744465737557,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,20.2563546,1.0
3257475686789370375,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.89771929,1.0
15534150449079672817,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.80039371,1.0
11412419004468693045,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,23.50536643,1.0
15217176193605310339,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,6.93313489,1.0
12155595723066231622,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,38.59967185,1.0
5785657332394210924,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,17.12257655,1.0
258590910074467548,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,27.01174751,1.0
11913160839176535454,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,20.35388145,1.0
9760681129196607009,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,14.23933936,1.0
16689284026432804730,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.08361393,1.0
10856404144550665123,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,22.45202786,1.0
17221564263780426821,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.85788099,1.0
14509954266581769835,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.51541423,1.0
4690228484996239196,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.74500008,1.0
17366383450586491758,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,16.61378626,1.0
6715582549419994845,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.66593811,1.0
8672337704490629348,472442,2018-03-25 17:50:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,16.29004229,1.0
6775281443076983392,472080,2018-03-24 17:36:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.05588897,1.0
17160843901234349167,471707,2018-03-23 16:18:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.18959787,1.0
17543741144719781712,471255,2018-03-22 10:00:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,656.76694013,1.0
15982415396027328710,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,5.22094823,1.0
13940797381911706514,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,6.17260105,1.0
13353584375087633392,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-UL56-ANCR-EJNT-D6YQK,35.0,1.0
15769966676800732004,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.47143829,1.0
13264398632746755637,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,11.08398844,1.0
11898978967604023396,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.47494397,1.0
15452733339868815783,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,9.28864814,1.0
8527480782191172290,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.79225602,1.0
611189929428084914,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,10.98439411,1.0
6624907817086863367,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.3349222,1.0
10540961895276980290,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,34.34132085,1.0
11042406799849864423,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,8.50802316,1.0
1125967621240575758,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,37.05896666,1.0
14466447517472963366,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,29.13679449,1.0
17605710927570709613,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,16.97433957,1.0
14129145483469222619,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,22.43724358,1.0
18202511484116673640,464056,2018-03-02 06:49:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,138.51232024,1.0
11634332687111193712,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,34.42450626,1.0
16594967991116768344,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,37.26251849,1.0
1948648526651724811,462981,2018-02-27 06:27:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,23.93106424,1.0
13267231898069188930,462600,2018-02-26 04:32:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.53325031,1.0
12430158343251820068,462189,2018-02-25 00:59:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,63.7359771,1.0
5458207450137050291,461790,2018-02-23 22:15:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,36.98521736,1.0
9545935080494643653,461389,2018-02-22 19:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,675.20814795,1.0
12610406568800616658,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,10.90548686,1.0
3770172216513220287,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,18.9602206,1.0
1363398633357654476,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,22.52360537,1.0
8638016784324775321,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,40.56033769,1.0
7302830401237946580,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,38.80119152,1.0
7132113004158135913,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.98451964,1.0
24512651287617864,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,46.8061197,1.0
1727826299134479539,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.98102989,1.0
369982992979470249,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.7164675,1.0
3623132393299282427,457453,2018-02-11 19:40:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,44.76670658,1.0
6894310585934711367,457054,2018-02-10 16:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,27.2761596,1.0
7378454818866486416,456615,2018-02-09 11:00:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,685.23475772,1.0
4248230825031196270,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,17.17680118,1.0
14913074808327234431,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.5599409,1.0
12688300049380614894,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,28.99038627,1.0
8147587576564005254,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,3.66145678,1.0
4174194695597490239,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,20.94109421,1.0
8543776776816585768,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,69.68202526,1.0
7716105329350600349,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,50.46055125,1.0
8400549854032317537,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.6551725,1.0
6546385474049473642,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,32.62581691,1.0
11787069147749729489,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,32.87527937,1.0
7317389066197692410,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.06533289,1.0
4610532197100257063,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,5.37213969,1.0
10598455160798527172,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.15366104,1.0
6366883405035663097,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,28.72564761,1.0
7829684646500547841,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,38.12300805,1.0
9692921992205599357,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,39.6899417,1.0
16185688572628702312,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,35.96978294,1.0
4996897427903170721,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,24.86274226,1.0
12663888017070532621,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,52.63443508,1.0
12475721059026720883,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,42.98461095,1.0
14696767516333596405,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.36059691,1.0
12089822122142691806,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.48922895,1.0
3169621103590969055,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,49.83785917,1.0
10002670976819198199,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,36.42408669,1.0
1466091460886639937,447421,2018-01-14 18:45:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,73.03994946,1.0
13005743811214536983,447040,2018-01-13 16:54:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,707.5036888,1.0
9212020210629478781,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,30.54338156,1.0
13200195275655132169,446461,2018-01-12 02:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,39.07253992,1.0
5426667880251288760,446073,2018-01-11 00:04:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,37.39503887,1.0
14213722473582563223,445695,2018-01-09 22:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.9195163,1.0
1536079981931896314,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,26.20017096,1.0
8195217426896332362,444905,2018-01-07 17:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,46.25547885,1.0
13565291559325745816,444525,2018-01-06 16:03:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,40.33613799,1.0
14413411606145969421,444163,2018-01-05 15:40:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,28.99764808,1.0
12527993018559429579,443803,2018-01-04 15:34:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,42.451154,1.0
11454296535117058657,443403,2018-01-03 12:36:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,29.70826732,1.0
7130576928463446806,443030,2018-01-02 11:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,799.00295644,1.0
17155783200181706982,442574,2018-01-01 05:05:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,170.33180687,1.0
12502112832609392428,442366,2017-12-31 14:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,35.34105705,1.0
11212085518820546505,441994,2017-12-30 13:47:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,21.03909405,1.0
16735570561741475552,441635,2017-12-29 13:48:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,45.65480478,1.0
17918370660757170719,441243,2017-12-28 11:18:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,42.7699836,1.0
