ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3LD-777X-T73D-8CQWA,1e-08,0.2205
10593026535813532441,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
8471189628555801309,313459,2017-01-04 17:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
1469275680424751767,313092,2017-01-03 16:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
1267339463583447868,312404,2017-01-01 18:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
11666468980399661839,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
13632606263969543636,310939,2016-12-28 16:10:38,Reward Recipient Assignment,S-X3LD-777X-T73D-8CQWA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11454016577420181947,310934,2016-12-28 15:45:09,Reward Recipient Assignment,S-X3LD-777X-T73D-8CQWA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2528315970602934116,310933,2016-12-28 15:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
3815483334945713508,310555,2016-12-27 14:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
3743823243194189004,310177,2016-12-26 13:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
10627344936682777892,309831,2016-12-25 13:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
6134717488257813852,309491,2016-12-24 15:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
14392695305848471768,309156,2016-12-23 16:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
15475872785892665789,308865,2016-12-22 21:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
11773273338230098260,308639,2016-12-22 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
6525128489096478360,308414,2016-12-21 14:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
3102960200040432036,308046,2016-12-20 13:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
17269893507858324347,307503,2016-12-19 01:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
8179650830350089075,307503,2016-12-19 01:24:23,Account Update,S-X3LD-777X-T73D-8CQWA,,0.0,1.0
14142096247955559466,307099,2016-12-17 22:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
4043581448349031360,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3LD-777X-T73D-8CQWA,5.0,1.0
