ID,Height,timestamp,Type,From,To,Amount,Fee
9885459749154754055,502804,2018-06-18 18:01:25,Ordinary Payment,S-W9H7-REZT-RQ5G-BHRHW,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
1678176896535542851,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
8921278044219390156,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
4695473590841735911,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
17558514313041754053,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
15603660465921834323,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
18220962160398822460,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,1.0,1.0
10682496706588733617,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
5033891900270713011,373740,2017-06-22 06:37:04,Ordinary Payment,S-W9H7-REZT-RQ5G-BHRHW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
235816636552370986,14440,2014-09-20 21:03:17,Account Update,S-W9H7-REZT-RQ5G-BHRHW,,0.0,1.0
6076151746916527190,14255,2014-09-20 08:44:40,Reward Recipient Assignment,S-W9H7-REZT-RQ5G-BHRHW,S-W9H7-REZT-RQ5G-BHRHW,0.0,1.0
2306757315144701315,14240,2014-09-20 07:53:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W9H7-REZT-RQ5G-BHRHW,2.0,1.0
6759911077190840658,14240,2014-09-20 07:53:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W9H7-REZT-RQ5G-BHRHW,2.0,1.0
12298612664767278710,13576,2014-09-18 11:11:54,Ordinary Payment,S-W9H7-REZT-RQ5G-BHRHW,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
16482642236585632781,13573,2014-09-18 11:01:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W9H7-REZT-RQ5G-BHRHW,2.0,1.0
