ID,Height,timestamp,Type,From,To,Amount,Fee
7894155102528607459,779841,2020-08-01 14:00:44,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-4Y3L-HTP3-9HX5-2QU9P,14.0739,0.0441
7399540664754154496,741799,2020-04-17 10:51:59,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.0294
5017664353281165277,740754,2020-04-14 12:37:56,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-DXEV-CMRJ-3DBV-D6EDV,9.0,0.0588
17344923331945392614,740599,2020-04-14 02:30:21,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.0441
17749909210618452599,740366,2020-04-13 10:29:48,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-LBBF-3B58-3J3G-G6S8Q,3.0,0.0588
6095434351413957407,739861,2020-04-12 00:25:27,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.0441
6510824498344854748,738051,2020-04-06 22:54:33,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-U4ST-92XH-BD3P-7EXYY,24.0,0.03675
8749654136056157286,738048,2020-04-06 22:47:57,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-DXEV-CMRJ-3DBV-D6EDV,21.0,0.0588
10360198249170826003,738012,2020-04-06 20:12:46,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-N6EA-9JHM-L4LT-3FMUJ,11.0,0.0294
14854550544138628390,735921,2020-04-01 00:20:47,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.03675
6537609523457392101,735379,2020-03-30 11:27:40,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.05145
17636114435248693618,735275,2020-03-30 04:52:49,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-YMVY-CLQQ-6YXR-A43AB,24.0,0.03675
5138657576290552738,734593,2020-03-28 07:28:26,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-SR69-2EV3-KYEU-B43FM,11.0,0.0588
16103106670589873225,734571,2020-03-28 05:45:19,Ordinary Payment,S-HF8F-P7QY-RPPU-GN7C4,S-DXEV-CMRJ-3DBV-D6EDV,17.0,0.0441
14680672504511116092,733763,2020-03-25 23:06:20,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-DXEV-CMRJ-3DBV-D6EDV,2.0,0.03675
8164596667664139075,733443,2020-03-25 01:46:30,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.0588
16849948171038840327,732922,2020-03-23 14:38:58,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-FWN8-EXJJ-7NK9-6JJ6U,1.0,0.03675
4041116626358665427,732519,2020-03-22 11:41:03,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-DXEV-CMRJ-3DBV-D6EDV,29.0,0.0588
167626567896557628,731906,2020-03-20 18:53:05,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0147
9286108459949266454,731184,2020-03-18 18:04:41,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-NDRH-3DGD-KCM9-D79J8,1.0,0.0588
3322820388459995809,730208,2020-03-16 00:45:23,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.0588
13026703101622767678,728423,2020-03-11 01:22:25,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-DXEV-CMRJ-3DBV-D6EDV,3.0,0.0147
9201446484920586847,728392,2020-03-10 23:00:40,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0588
17419804660697994045,728250,2020-03-10 12:53:27,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.03675
15029592208646005731,726071,2020-03-04 11:07:05,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-DXP9-XEBR-RTQQ-CAL9X,1.0,0.00735
7091960889868846155,725478,2020-03-02 19:00:33,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.03675
13051440260424942361,725173,2020-03-01 22:29:07,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.0294
2369470072993530495,723148,2020-02-25 06:50:16,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.05145
3829766688636885277,722667,2020-02-23 22:10:23,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-U8NV-7AQ9-8TK5-CE3N3,7.0,0.03675
4606974728193950104,722211,2020-02-22 15:52:53,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-8W49-F9E4-CZ5P-ERHNV,5.0,0.03675
4038026108860249418,722176,2020-02-22 13:12:15,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-DXEV-CMRJ-3DBV-D6EDV,10.0,0.0441
10270298613019724944,721183,2020-02-19 18:51:40,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-DXEV-CMRJ-3DBV-D6EDV,2.0,0.0441
10212558191026324414,721046,2020-02-19 09:08:44,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-MSPG-AVXL-DWU3-EGXJU,4.0,0.05145
17014281609066382146,720804,2020-02-18 16:49:16,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-DXEV-CMRJ-3DBV-D6EDV,4.0,0.0588
13804586828842518235,718713,2020-02-12 20:42:46,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-2S4X-G9NM-KQ67-APLDA,2.0,0.05145
6005234890533889574,718291,2020-02-11 16:41:44,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-RCL3-KPA3-C7NT-465KQ,11.0,0.0147
7844600132272473712,715769,2020-02-04 14:44:15,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-GPCU-L39X-WMBA-F4BS6,4.0,0.0294
14395635599270010823,715295,2020-02-03 07:10:06,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.03675
1027798859777029485,714758,2020-02-01 19:08:49,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.0588
15528392928001848257,714137,2020-01-31 01:14:08,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-DXEV-CMRJ-3DBV-D6EDV,9.0,0.03675
17065579117776029185,714000,2020-01-30 15:57:30,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-KZ73-GMM3-4QZU-C4MUW,9.0,0.0294
1894220428720765673,713751,2020-01-29 23:07:34,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-DXEV-CMRJ-3DBV-D6EDV,2.0,0.03675
12560894650304616927,713302,2020-01-28 17:24:37,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-F7ZC-JX3X-CGC7-87B73,2.0,0.0441
6082894367298558329,712785,2020-01-27 06:35:48,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.03675
4198959531322395922,711633,2020-01-24 01:24:06,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-DXEV-CMRJ-3DBV-D6EDV,11.0,0.0294
4538743005294849226,711262,2020-01-23 00:31:59,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-JS2K-EA6W-Q3K9-BQ7CB,1.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXEV-CMRJ-3DBV-D6EDV,10.0,0.0588
