ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8PDV-VP8P-TSDX-9MPPA,2.19e-06,0.0735
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PDV-VP8P-TSDX-9MPPA,1e-08,0.1323
5178954257376607602,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8PDV-VP8P-TSDX-9MPPA,0.0,1.0
11598473849449314637,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8PDV-VP8P-TSDX-9MPPA,0.0,1.0
6819853056546009517,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PDV-VP8P-TSDX-9MPPA,0.0,1.0
9227879583375511217,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8PDV-VP8P-TSDX-9MPPA,0.0,1.0
18166472677457018145,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8PDV-VP8P-TSDX-9MPPA,0.0,1.0
10355508151176598051,247233,2016-07-03 01:24:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,130.05926456,1.0
16066224792348252057,246875,2016-07-02 01:24:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1417.7461564,1.0
6435992206927671618,246838,2016-07-01 23:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1544.00326114,1.0
7756450870324478668,246818,2016-07-01 21:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,2091.03920929,1.0
11201341309461988596,246569,2016-07-01 04:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,424.28453465,1.0
489382640406639215,246512,2016-07-01 01:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,551.44934483,1.0
5080269350134445860,246316,2016-06-30 11:47:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,301.48675226,1.0
4867462750664547067,246063,2016-06-29 18:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,302.72666699,1.0
6445583516359747945,245856,2016-06-29 05:15:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,306.07178469,1.0
1933010331755571047,245635,2016-06-28 13:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,303.43276893,1.0
6873682818958254886,245482,2016-06-28 03:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.95248468,1.0
10732518240631799953,245349,2016-06-27 19:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,557.56024563,1.0
13233626645366495991,245263,2016-06-27 13:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1315.28719276,1.0
9630225921041800300,245201,2016-06-27 08:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1917.70202592,1.0
17053043605100811367,245135,2016-06-27 04:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1356.3143761,1.0
18359628917568504668,245039,2016-06-26 22:30:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,993.08733957,1.0
1647696806734167442,245014,2016-06-26 20:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,367.39810909,1.0
11550710524100157308,244960,2016-06-26 16:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1233.62715186,1.0
2053274265753448252,244935,2016-06-26 15:02:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1460.65376231,1.0
12914223664593525529,244931,2016-06-26 14:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,307.51587396,1.0
10311427011456158840,244774,2016-06-26 04:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,457.36202213,1.0
6737991881348422077,244606,2016-06-25 16:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,370.24336438,1.0
4962017666622790596,244551,2016-06-25 13:19:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,2063.58949519,1.0
6338078265484754763,244347,2016-06-24 23:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,318.84059183,1.0
15573630668930673191,244160,2016-06-24 11:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,302.36891675,1.0
2031854117480927384,244082,2016-06-24 05:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1884.27345193,1.0
12690330633727574951,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,300.39520107,1.0
13712828918905719997,243935,2016-06-23 20:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,341.06756769,1.0
9413171080338753821,243707,2016-06-23 05:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.77080289,1.0
13081978753653016925,243623,2016-06-22 23:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.22772209,1.0
5257238326978946986,243521,2016-06-22 16:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,301.00211467,1.0
1154416409764255177,243338,2016-06-22 04:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,361.97993286,1.0
133340354521912516,243297,2016-06-22 00:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,307.31460657,1.0
3037510152968546795,243031,2016-06-21 06:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,442.09234147,1.0
12604981734924446733,242881,2016-06-20 20:24:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,300.32908383,1.0
16053158832477379352,242826,2016-06-20 16:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1962.00199813,1.0
7635811584478635086,242787,2016-06-20 14:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1849.45946492,1.0
10555372534896360434,242784,2016-06-20 13:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,301.56106466,1.0
4421127973348946744,242717,2016-06-20 09:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1522.99088486,1.0
15157012064927638279,242574,2016-06-20 00:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,136.33540295,1.0
15648704612732158933,242211,2016-06-19 00:14:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,308.8470051,1.0
4549687490779771996,242020,2016-06-18 10:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.570338,1.0
18011189531649057532,241919,2016-06-18 03:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,683.44309501,1.0
1251718099514873598,241789,2016-06-17 19:22:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.50462661,1.0
4262367165985076933,241671,2016-06-17 10:36:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,2055.64551132,1.0
16446355160652474606,241595,2016-06-17 05:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.95983187,1.0
17757792858768028909,241481,2016-06-16 22:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,306.37015165,1.0
3681865003928461687,241461,2016-06-16 21:10:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,314.83655603,1.0
15840792352789484723,241304,2016-06-16 10:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,326.27793214,1.0
10512371620923076236,241232,2016-06-16 05:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,307.16046066,1.0
5192245379603342362,241082,2016-06-15 19:29:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,300.88218816,1.0
10990385683992996074,240939,2016-06-15 09:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1409.63159921,1.0
8387190999626886828,240918,2016-06-15 08:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,490.10941748,1.0
17572627747592657926,240740,2016-06-14 20:17:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.69363739,1.0
17644972151953135549,240589,2016-06-14 09:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,476.60626159,1.0
9457184764912037515,240587,2016-06-14 09:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,313.06295813,1.0
3125657421946616352,240516,2016-06-14 05:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.19826516,1.0
4779016617320101529,240387,2016-06-13 20:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.17173003,1.0
8085245345918315658,240197,2016-06-13 07:38:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,333.27386112,1.0
17855097325463132919,240158,2016-06-13 05:12:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1892.21520018,1.0
2697252784844062856,240111,2016-06-13 02:22:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1775.74781228,1.0
5158137997674951341,240027,2016-06-12 20:29:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1906.66061014,1.0
6981060457096213612,240011,2016-06-12 19:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1934.7616661,1.0
12807787715654958436,239925,2016-06-12 13:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,318.90612531,1.0
11814035472576402485,239771,2016-06-12 03:10:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,300.76780991,1.0
14265357207097634507,239565,2016-06-11 13:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,303.39141547,1.0
664637829787806839,239383,2016-06-11 01:10:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,310.3672692,1.0
14736260187539075630,239354,2016-06-10 23:17:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1182.9345052,1.0
5746820677908538472,239350,2016-06-10 22:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,326.27717421,1.0
15597214145086490052,239220,2016-06-10 13:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,323.63083953,1.0
13739949558737736883,239066,2016-06-10 03:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,780.51809729,1.0
10897705709568775226,239014,2016-06-10 00:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1630.75734215,1.0
15545546610492392476,238782,2016-06-09 08:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,308.13290679,1.0
54704350432204745,238597,2016-06-08 20:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,302.87217064,1.0
5631940672678111857,238354,2016-06-08 04:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1832.16333674,1.0
17903909927990621295,238328,2016-06-08 02:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,315.79012992,1.0
17647929291581870757,238278,2016-06-07 22:56:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,325.97425122,1.0
14715808505954191433,238077,2016-06-07 09:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,301.65193699,1.0
5839310538396399361,237945,2016-06-07 00:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,311.94422679,1.0
14262049762580215159,237786,2016-06-06 13:33:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1902.16066164,1.0
12054493328873454853,237748,2016-06-06 10:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.11275332,1.0
16954595419174259941,237586,2016-06-06 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,307.18538159,1.0
4426054071171889973,237514,2016-06-05 19:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,476.43775639,1.0
10568714348903075093,237429,2016-06-05 13:58:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,343.0824629,1.0
10321651913653710144,237387,2016-06-05 11:41:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,308.3493411,1.0
3407893345190979795,237279,2016-06-05 03:47:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1338.758655,1.0
3638677084950604476,237162,2016-06-04 20:15:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,319.65036144,1.0
15752178552855588595,237026,2016-06-04 11:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,312.60999852,1.0
5876938101602640175,236914,2016-06-04 04:09:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,339.73393876,1.0
7778202884264797235,236866,2016-06-04 01:14:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,330.01650239,1.0
7955024298018094988,236859,2016-06-04 00:49:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,594.64573243,1.0
2363003341435946686,236830,2016-06-03 21:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,306.59868112,1.0
18202201874202742558,236614,2016-06-03 06:54:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,312.30177559,1.0
8969886472812783806,236548,2016-06-03 02:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,302.16601893,1.0
14927620658380002411,236493,2016-06-02 23:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,323.34637939,1.0
4318556311856246215,236399,2016-06-02 16:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,303.32839014,1.0
3954596575300514696,236241,2016-06-02 05:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,316.91122626,1.0
16315183600129319982,236154,2016-06-02 00:29:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,306.64474884,1.0
8583483838098910322,235965,2016-06-01 11:01:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,318.96936135,1.0
2089904319109636435,235795,2016-06-01 00:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,313.61505868,1.0
2809700065155124995,235710,2016-05-31 18:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,338.33391329,1.0
13212614407757116986,235491,2016-05-31 03:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.86569813,1.0
13328698669680180012,235341,2016-05-30 17:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.88922678,1.0
9729352724724798063,235184,2016-05-30 06:44:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,328.15706138,1.0
14020800328107110821,235047,2016-05-29 21:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,303.38195382,1.0
9982855190491905039,234963,2016-05-29 16:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,305.94801893,1.0
8064325875994518713,234777,2016-05-29 03:54:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,347.16535691,1.0
9899981337473283307,234743,2016-05-29 01:07:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,2115.95219148,1.0
15558403775593371941,234684,2016-05-28 20:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,851.71724678,1.0
3852019248060109351,234672,2016-05-28 20:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,300.49982191,1.0
16196428368887881667,234521,2016-05-28 10:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,304.26742466,1.0
6933522880896089748,234364,2016-05-27 23:47:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,314.22326541,1.0
15565299760503320931,234218,2016-05-27 13:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,1455.1942985,1.0
4228806943657848252,234124,2016-05-27 07:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,319.48371801,1.0
7210916278145041796,234039,2016-05-27 01:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8PDV-VP8P-TSDX-9MPPA,322.14190771,1.0
8410672182800740498,233866,2016-05-26 14:25:24,Reward Recipient Assignment,S-8PDV-VP8P-TSDX-9MPPA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2327865883061102631,233864,2016-05-26 14:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PDV-VP8P-TSDX-9MPPA,5.0,1.0
373678190199380769,228144,2016-05-10 13:45:25,Account Update,S-8PDV-VP8P-TSDX-9MPPA,,0.0,1.0
6126300875069205412,228143,2016-05-10 13:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PDV-VP8P-TSDX-9MPPA,5.0,1.0
