ID,Height,timestamp,Type,From,To,Amount,Fee
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.98006789,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.04074791,0.02205001
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.19044095,0.02205001
12844642593703599328,885002,2021-05-21 00:21:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.74711949,0.02205001
5848520507618480084,884775,2021-05-20 09:16:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.06686015,0.02205001
14280747742515402113,884252,2021-05-18 22:17:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.15497776,0.02205001
12027773428778002677,883896,2021-05-17 22:32:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.08110994,0.02205001
5500671324015184801,883537,2021-05-16 22:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.19184014,0.02205001
6407268781811005872,883392,2021-05-16 12:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.76377751,0.02205001
3471498188127359313,883172,2021-05-15 22:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.25625871,0.02205001
7143848416376087471,883052,2021-05-15 14:19:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,6.22353349,0.02205001
14415286098385624005,882824,2021-05-14 22:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.17690566,0.02205001
6070530347305964130,882445,2021-05-13 21:47:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.22202495,0.02205001
2406349217976331493,882082,2021-05-12 21:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.18884481,0.02205001
6517902575414143979,881721,2021-05-11 21:27:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.14837371,0.02205001
9182033160000667279,881511,2021-05-11 07:36:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.17211653,0.02205001
7537344747679374666,881363,2021-05-10 21:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.10877971,0.02205001
10855279556159553507,881107,2021-05-10 04:42:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.18720961,0.02205001
84967275496929481,881005,2021-05-09 21:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.17648093,0.02205001
4023895454311203048,880641,2021-05-08 21:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.20225883,0.02205001
18144259917660878568,880282,2021-05-07 21:37:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.14755147,0.02205001
13168980151265341993,879922,2021-05-06 21:36:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.14816908,0.02205001
17416156725948419080,879762,2021-05-06 10:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.20190102,0.02205001
6297919306437605083,879582,2021-05-05 22:49:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.1630396,0.02205001
9090255364928755958,879206,2021-05-04 21:42:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.21906827,0.02205001
11866544949835134366,879015,2021-05-04 08:55:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.20107253,0.02205001
8500771972554743757,878904,2021-05-04 01:43:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.13308867,0.02205001
1005252444059985129,878809,2021-05-03 19:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.13456933,0.0147
9211016740878427217,878521,2021-05-03 00:06:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.20500955,0.0147
17902121000604165889,878191,2021-05-02 02:10:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.21310101,0.0147
8164320793261560221,877982,2021-05-01 11:01:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.25695606,0.0147
13088111679524102959,877809,2021-04-30 23:28:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.21806742,0.0147
5219412993191785497,877619,2021-04-30 10:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.19843042,0.0147
9967403207194709056,877447,2021-04-29 23:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.24006028,0.0147
13814358484294570235,877233,2021-04-29 09:09:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.19074872,0.0147
1109531476163834013,877084,2021-04-28 23:05:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.22557776,0.0147
13873655868656907211,876980,2021-04-28 15:57:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.21307724,0.0147
16531681435559298282,876722,2021-04-27 22:49:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.23131873,0.0147
2667526543473727083,876543,2021-04-27 10:49:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.84966338,0.0147
1764622457036184856,876371,2021-04-26 23:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.28237698,0.0147
17636564824494271252,876024,2021-04-26 00:16:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.21059415,0.0147
8171970904717722272,875672,2021-04-25 00:52:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.41000891,0.0147
7669473721519858557,875195,2021-04-23 16:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,68.06790146,0.0147
1986350348418074649,874922,2021-04-22 22:36:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.36610471,0.0147
9618697030336999507,874819,2021-04-22 15:51:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.05145001
8757236593870874437,874799,2021-04-22 14:37:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.05880001
2433884421391105545,874767,2021-04-22 12:31:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.09555001
9757964661020417404,874751,2021-04-22 11:23:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.01470001
2331301129716195217,874732,2021-04-22 10:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.00735001
18141571250341427941,874705,2021-04-22 08:17:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.01470001
849670595574435827,874655,2021-04-22 04:51:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.05145001
6596988538938214329,874648,2021-04-22 04:23:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.03675001
4112617137520972581,874647,2021-04-22 04:19:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.43127982,0.0147
1423974817993556249,874575,2021-04-21 23:37:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.10290001
7509847118314263914,874498,2021-04-21 18:34:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.03675001
17622074621326346264,874333,2021-04-21 07:19:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.01470001
10016692620082087707,874248,2021-04-21 01:41:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.42951875,0.0147
7169759451318623763,874233,2021-04-21 00:42:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.03675001
8078138673615419925,874062,2021-04-20 13:11:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.00735001
1607722227238113421,874049,2021-04-20 12:18:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.02205001
10955505799302399125,873887,2021-04-20 01:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.37880006,0.0147
9059653679040789993,873488,2021-04-18 22:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.48946822,0.0147
6713529916189440053,873122,2021-04-17 22:35:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.50034279,0.0147
5839547718510880878,872759,2021-04-16 22:29:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.87551546,0.0147
8086299350508034824,872651,2021-04-16 15:06:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,8.10942539,0.0147
14253015291006883545,872397,2021-04-15 22:13:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.83318716,0.0147
7815744870132721699,872192,2021-04-15 08:31:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,8.46604438,0.0147
17851625932357153005,872035,2021-04-14 21:57:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.82701644,0.0147
18218440774770341222,871902,2021-04-14 13:17:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,4.53166907,0.0147
5117120682470691018,871808,2021-04-14 06:52:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,4.5442437,0.0147
1827395186776003779,871734,2021-04-14 02:03:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,8.48816003,0.0147
4484468490275937104,871675,2021-04-13 22:00:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.65404184,0.0147
8164095469977533841,871355,2021-04-13 00:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,2.03083208,0.0147
10752416352264639922,871297,2021-04-12 20:44:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,9.0033203,0.0147
9924750583146897574,871215,2021-04-12 15:15:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.98555259,0.0147
11842355709670124563,871000,2021-04-12 00:53:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.01333738,0.0147
17611401026720751475,870893,2021-04-11 17:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,0.99505619,0.0147
1124903205575646308,870699,2021-04-11 04:58:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.05848101,0.0147
12290142353966543578,870599,2021-04-10 22:12:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,10.29457835,0.0147
15179628648354076159,870550,2021-04-10 19:00:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.14596557,0.0147
9133193490481116782,870442,2021-04-10 11:42:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,5.38938145,0.0147
15566987766897900452,870395,2021-04-10 08:42:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.27508754,0.0147
1764606690551800403,870262,2021-04-09 23:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.36789218,0.0147
93411040401708317,870220,2021-04-09 21:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,6.12304332,0.0147
3078887022831733556,870095,2021-04-09 12:36:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.63277605,0.0147
4174335644636094006,870051,2021-04-09 09:37:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,6.76565178,0.0147
2536036191663247178,869937,2021-04-09 02:13:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.73133174,0.0147
7869900456821168433,869841,2021-04-08 19:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,9.2853,0.0147
8444075157397723951,869784,2021-04-08 16:02:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,2.1853,0.0147
10130775147073515810,869561,2021-04-08 01:13:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2ZYY-TK4D-YWXJ-FJTQN,0.0,0.00735
18278413032987095541,869516,2021-04-07 22:08:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.70018113,0.0147
12248199759265324321,869216,2021-04-07 02:03:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.62943598,0.0147
16453663593915482563,868922,2021-04-06 06:24:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.64100247,0.0147
8640511869761898386,868619,2021-04-05 10:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.71047885,0.0147
4394926482638291116,868324,2021-04-04 14:27:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.61022485,0.0147
12583466999387972876,868025,2021-04-03 18:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2ZYY-TK4D-YWXJ-FJTQN,1.70175219,0.0147
5801185338856981198,867897,2021-04-03 09:56:41,Ordinary Payment,S-GYUS-86WV-JXTB-7B3N7,S-2ZYY-TK4D-YWXJ-FJTQN,798.6158511,0.00735
1816751201035678769,867896,2021-04-03 09:53:50,Account Update,S-2ZYY-TK4D-YWXJ-FJTQN,,0.0,0.00735
5342732133231631319,867895,2021-04-03 09:49:46,Ordinary Payment,S-GYUS-86WV-JXTB-7B3N7,S-2ZYY-TK4D-YWXJ-FJTQN,10.0,0.00735
