ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMJP-8NNG-6HCJ-29XYJ,0.00043752,0.0735
14990519804782757599,876743,2021-04-28 00:10:37,Reward Recipient Assignment,S-DKEE-9FK5-WV87-85UYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13702552950778275053,866171,2021-03-29 14:57:13,Reward Recipient Assignment,S-WP8R-7CHA-JCEH-EWASM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1313515763488190018,822776,2020-11-28 23:50:39,Reward Recipient Assignment,S-ZLL6-WCDF-PQSQ-B9LUE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8649282868669030229,815792,2020-11-09 13:58:28,Reward Recipient Assignment,S-XLJN-UYWB-BVL2-GL9KZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14819606158414959281,811187,2020-10-27 18:15:07,Reward Recipient Assignment,S-6G6W-T6T5-J9R9-GKRAM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12703784803836028671,806563,2020-10-14 21:37:23,Reward Recipient Assignment,S-WFEP-C3HS-AUSP-BYYJ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735001
7289975146780139704,803538,2020-10-06 11:40:05,Reward Recipient Assignment,S-WFEP-C3HS-AUSP-BYYJ8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14152175234019682824,791893,2020-09-04 02:35:20,Reward Recipient Assignment,S-EL3X-VGHD-WJFP-5XHXK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13955167298294207863,790284,2020-08-30 15:09:07,Reward Recipient Assignment,S-4PRU-HCGU-CXQE-AABMX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3101420866683512646,789946,2020-08-29 17:27:45,Reward Recipient Assignment,S-F2YW-WL54-XHHC-GDE3Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12507284144743581985,776234,2020-07-22 13:18:05,Reward Recipient Assignment,S-MGWU-28JT-239D-G3CP5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
18390219020015920552,727886,2020-03-09 12:58:17,Reward Recipient Assignment,S-RCE3-5462-Y8R3-3TSUE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2567496360984167822,727883,2020-03-09 12:41:56,Reward Recipient Assignment,S-GNG9-3F6T-APK6-3EFTR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8406156355065370032,722443,2020-02-23 07:15:54,Reward Recipient Assignment,S-6J3F-NFLN-U9JK-BSDVV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
10812930531349884529,720561,2020-02-18 00:31:43,Reward Recipient Assignment,S-V2G2-KHRF-D3GD-FR2ZQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.06615
14563782103316642198,702029,2019-12-28 04:19:58,Reward Recipient Assignment,S-CTYZ-2VF3-ELQ9-DATEH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3964027714344580366,699906,2019-12-22 05:30:16,Reward Recipient Assignment,S-6CJX-NGGP-65PK-4WPAC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
7458038935623834836,682348,2019-11-03 03:15:10,Reward Recipient Assignment,S-7TND-Q87W-ZSQF-DWKB8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7455647101879249573,682344,2019-11-03 02:47:31,Ordinary Payment,S-7TND-Q87W-ZSQF-DWKB8,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.1
1960040763828211410,682100,2019-11-02 10:12:56,Reward Recipient Assignment,S-CWF4-5YRH-ZQE5-3TMU5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
15638494837933585414,681889,2019-11-01 20:14:16,Reward Recipient Assignment,S-7TND-Q87W-ZSQF-DWKB8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10572058721258682049,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR7U-JYJR-43F3-F7DME,53.98759121,1.0
11325699826948197265,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.28190395,1.0
13414869228106907211,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,55.73681291,1.0
14247365591136978739,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T6CX-BQGQ-6LRM-24V9G,58.36232133,1.0
14557772483477706398,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.40392707,1.0
14784344668902194914,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.76968673,1.0
4899663168332329655,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,55.0333313,1.0
5533146980900576393,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GPC8-TRBY-FGU4-BYLDF,55.85467301,1.0
6383282843084461801,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-47MM-U62Y-62AA-69G73,51.49984799,1.0
6691996921656729055,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.37525192,1.0
9742648338251853585,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZ5P-LTVC-NPF7-G9GKD,50.89145951,1.0
10747525337838348191,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DTXH-GWTP-ENHN-2CZGN,50.50283659,1.0
17037872466234573343,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.06224023,1.0
603567257438359198,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,54.60495416,1.0
9127030261399222822,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.42336292,1.0
11176979033140259427,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3YEP-YV7W-DAQD-4FKEX,50.0098555,1.0
12570955265061540425,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,62.5619622,1.0
18417397441292594854,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.69517026,1.0
1096977486420335084,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,60.85171729,1.0
1255724779659592307,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3C2M-DNZE-E5GE-2MSL8,51.35117125,1.0
1922981948649774588,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5QPC-TNAC-KEW5-7XSVN,52.24858846,1.0
5671611328432744479,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,54.79925362,1.0
6550104834446744429,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,57.40933688,1.0
7701098518342763881,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,59.61792831,1.0
1602454126704134470,680794,2019-10-29 18:26:54,Reward Recipient Assignment,S-ET3Y-QP8G-QGWB-BUSDD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
12016444525988381932,680732,2019-10-29 14:00:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.52161675,1.0
14874933539852977037,680732,2019-10-29 14:00:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GZH-PP8K-ZNRS-DZDPY,61.17309498,1.0
3850517837899358259,680732,2019-10-29 14:00:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6FV-HNSN-W2ND-GCVRG,57.46430646,1.0
9301847488833912678,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YC2E-XR43-25HL-5QNGA,54.8296851,1.0
10106217220464058294,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,55.23116826,1.0
10742131441855739566,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MVUL-K5UK-RRTY-CPYKS,50.79480745,1.0
11193922908092322356,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VH67-Q67B-AXAV-BP4SE,50.45714405,1.0
11490425263841518635,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,58.07893549,1.0
14279762140053470894,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,58.24354824,1.0
14605320383260541850,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T6CX-BQGQ-6LRM-24V9G,57.84923638,1.0
17714012054998093837,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M3B-QMVQ-46J6-875U3,50.48193274,1.0
1208753672641159694,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZLX5-72LH-9RX2-CWUEZ,62.97106974,1.0
2563113764781126644,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CKM5-S5NY-UZUC-6932J,56.77132785,1.0
3073135284452794740,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CGH8-48SS-CNMA-9HS33,52.07318178,1.0
8343119552045849399,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.04964331,1.0
980568271365995365,679922,2019-10-27 07:48:50,Reward Recipient Assignment,S-GHC2-NZMC-QPJ2-8ARJP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
12245905850056270671,679737,2019-10-26 19:07:58,Reward Recipient Assignment,S-V4DK-YHJB-5LTJ-8F5LT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6017882979691758,679196,2019-10-25 07:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.77758237,1.0
5283110261507301348,679196,2019-10-25 07:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.07608188,1.0
6481646315959653835,679196,2019-10-25 07:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WBYW-ZPGS-QQBU-2LU3L,50.52137321,1.0
11129335887406724749,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ACT6-Z73K-D5FG-B2JLD,57.30892043,1.0
11472948397800586357,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.90736982,1.0
11711132931977410924,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WXCP-WQJ4-Z6YU-65SS4,50.54902355,1.0
16808135595560157292,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5GNW-8DQV-KW62-EW89E,51.95023468,1.0
17269847295491345479,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.38211489,1.0
17748163877814937117,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,51.3960971,1.0
3037012464863886668,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,51.39762374,1.0
5605707840201581949,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6PGJ-3W5F-C77N-9CEL3,53.37327884,1.0
6034248629053608906,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.97516794,1.0
8922337396952663960,678434,2019-10-23 03:58:42,Reward Recipient Assignment,S-4DE5-JL4E-NM43-2ZD3B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10531847105902129396,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.13234007,1.0
10817396189278440551,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U3UA-NRP9-REGD-7H8HK,51.0914136,1.0
16676056449139489936,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,56.81845004,1.0
3234622148009666980,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,59.56076528,1.0
5275584746734191620,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PMVC-387U-LG6C-FUMVY,52.39473849,1.0
5665348666532686985,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DHWR-WVEQ-KQ9F-5S4L4,57.94579707,1.0
7716293232502307268,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,55.0176518,1.0
7839292447889887435,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.47020734,1.0
10502182885309093925,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,52.4815385,1.0
11953445655790290600,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-73GP-ZB45-D93P-FJVRZ,52.17115044,1.0
15797945914994981918,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,53.28034898,1.0
15922780549241663530,677668,2019-10-21 00:24:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5QPC-TNAC-KEW5-7XSVN,50.32942828,1.0
3721712434401077453,677667,2019-10-21 00:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,57.8236851,1.0
14507824305010458902,677666,2019-10-21 00:17:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,60.73806243,1.0
15494104744460723219,677665,2019-10-21 00:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T6CX-BQGQ-6LRM-24V9G,53.28900893,1.0
12972560675827978210,677591,2019-10-20 19:06:02,Reward Recipient Assignment,S-ZU4G-S58W-2Q9U-3B22E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10168837464431157491,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z9KZ-GMW8-D4C7-CM7YV,53.91861117,1.0
10689316278551946342,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ECNQ-45AE-TSRE-8SY52,50.23039069,1.0
10768961510923034683,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.22049183,1.0
11308024847956834694,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.49870036,1.0
16152459103239344276,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZLX5-72LH-9RX2-CWUEZ,54.90001695,1.0
16627867220994701275,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,59.83414481,1.0
2154691043495339783,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.56114275,1.0
7061054887845666196,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-APX6-FQR6-Z263-4K6D9,50.88402211,1.0
8335875347339007398,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YMJP-8NNG-6HCJ-29XYJ,51.58776967,1.0
2448224690194994596,677371,2019-10-20 04:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,56.10927837,1.0
3840999249042837985,677371,2019-10-20 04:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XFFA-GTD3-JPXA-23RYA,61.0291937,1.0
10369610929742140188,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6FV-HNSN-W2ND-GCVRG,60.29730054,1.0
12575197237742999000,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.86550126,1.0
13603685532323647521,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LUL5-6RBC-Q9YA-4LPDE,51.3931833,1.0
4693888563576322495,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,58.75268658,1.0
15112371224367898574,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T6CX-BQGQ-6LRM-24V9G,61.4109379,1.0
15594187350514717429,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-949Q-VPRY-MWXF-G7X7F,52.99360542,1.0
16828163597059339663,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6GZH-PP8K-ZNRS-DZDPY,54.35626269,1.0
17241055685867350596,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,50.64481863,1.0
182726093826814563,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5F4B-6KFV-WZEG-98WZQ,50.4416173,1.0
3862351135510652030,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GPC8-TRBY-FGU4-BYLDF,54.15674258,1.0
6138670801333778471,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WBYW-ZPGS-QQBU-2LU3L,52.35695391,1.0
8323834447939120787,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.59081532,1.0
8699749004887412369,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.16903477,1.0
1167124694207850170,676048,2019-10-16 11:48:35,Reward Recipient Assignment,S-BPX6-AMV3-NCCY-53HY7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
10831833653190726115,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AUKC-JXWR-A29P-HHYXE,51.86567499,1.0
14654723644492031672,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,55.03358751,1.0
1965336680709657850,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUD9-TAV6-H992-6L7GB,55.57451036,1.0
2868974128026742821,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D9E5-DEF7-LXTB-GRUCV,51.25361272,1.0
4009768754984542468,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.93157297,1.0
4295444499521432958,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,58.32386431,1.0
6894340910623920802,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.14462534,1.0
8883428423870441529,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YC2E-XR43-25HL-5QNGA,55.71249843,1.0
11485004302119815818,675623,2019-10-15 07:29:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZLX5-72LH-9RX2-CWUEZ,54.77470263,1.0
430422850009068791,675623,2019-10-15 07:29:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XFFA-GTD3-JPXA-23RYA,55.48420305,1.0
3287134099759025954,675623,2019-10-15 07:29:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UZ5P-LTVC-NPF7-G9GKD,53.98305651,1.0
5085331312127320980,675623,2019-10-15 07:29:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR7U-JYJR-43F3-F7DME,53.39719426,1.0
8408235016098689254,675623,2019-10-15 07:29:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5QPC-TNAC-KEW5-7XSVN,55.10048165,1.0
16088943822700493991,675622,2019-10-15 07:29:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2DA3-RKG6-7QJ8-7ZVLA,58.94136271,1.0
8187329241231603204,675622,2019-10-15 07:29:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.3982028,1.0
10413064609998968717,675277,2019-10-14 08:06:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BYHQ-SNRA-8HUU-2878Z,53.30581154,1.0
6893265983630862484,675277,2019-10-14 08:06:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXUL-BCBD-VJFL-CVX6Q,50.31155516,1.0
8920831553860500147,675277,2019-10-14 08:06:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.11889007,1.0
6021550465100524642,675276,2019-10-14 08:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T536-NSN6-XPRV-DVEJJ,51.30095462,1.0
12425251950436826001,675275,2019-10-14 07:46:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.49049834,1.0
5293229629214716495,675274,2019-10-14 07:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YKDP-4ERK-VX3A-CM82H,51.34017056,1.0
2422648375949127792,675273,2019-10-14 07:42:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,60.96531974,1.0
9769943430828850949,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.16193017,1.0
13013715738779383887,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.20271541,1.0
15097115664492132289,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FHD5-35GL-M6SG-58E5C,51.5786416,1.0
1137550446616107476,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P7JD-MUN4-5KLR-EL3CK,56.54405589,1.0
4265711946703229967,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,54.95612788,1.0
5618156424508635307,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6FV-HNSN-W2ND-GCVRG,57.48119406,1.0
11001275387526175837,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,52.31255189,1.0
12751711421751881159,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPS2-W5S8-N395-DGEHQ,51.44045294,1.0
13570541716888509633,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ACT6-Z73K-D5FG-B2JLD,50.66927781,1.0
17846981402476094138,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.06530886,1.0
7195057756200413006,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.33015397,1.0
10363956393078676584,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A5EK-ETYQ-32YK-7BD75,55.27835628,1.0
14775372088706716173,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6T3U-DSRQ-XBF2-45DZQ,51.51558766,1.0
14819282636508794869,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XFFA-GTD3-JPXA-23RYA,61.88353224,1.0
15593868648988512609,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.20673307,1.0
