ID,Height,timestamp,Type,From,To,Amount,Fee
18071316616742567224,601667,2019-03-22 10:31:18,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-QDU5-9SX5-KMHT-4SAWP,63809.00735,0.00735
10398726800921429369,601662,2019-03-22 10:11:43,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,850.0,0.00735
6126045725932242936,601650,2019-03-22 09:12:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8FD7-TMXN-A4CE-GKW6Y,52770.96257799,1.0
10987412012840528631,591297,2019-02-21 09:41:40,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,700.0,0.00735
16807955195075042394,583133,2019-01-29 12:55:20,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,2300.0,0.0294
10824610000574109022,565187,2018-12-10 08:06:42,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,810.0,0.00735
4950896477921935211,558848,2018-11-22 14:20:57,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,2820.0,0.0147
16352342250164367718,537280,2018-09-23 04:54:07,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,2331.0,0.1029
12899999782587372769,513022,2018-07-17 07:51:10,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,1300.0,1.0
14656951143074822,505196,2018-06-25 10:27:08,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-5XMN-97MF-2L8L-3BZBQ,2480.0,1.0
17315024718349800190,505195,2018-06-25 10:09:28,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,300.0,1.0
1636473914241367304,502743,2018-06-18 14:17:00,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,706.0,1.0
13539538981359166048,495891,2018-05-30 08:55:45,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,580.0,1.0
3827425812333569359,491309,2018-05-17 13:10:48,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,627.0,1.0
2243063106976303667,485875,2018-05-02 08:09:39,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,275.0,1.0
123563624789436316,484079,2018-04-27 07:29:27,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-5XMN-97MF-2L8L-3BZBQ,1665.0,1.0
11324476396711905800,484068,2018-04-27 06:38:34,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,928.0,1.0
1313082944226788467,476291,2018-04-05 12:23:17,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,177.0,1.0
6143061388105162143,475503,2018-04-03 07:36:57,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,195.0,1.0
12878995460371462125,474044,2018-03-30 05:29:44,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,195.0,1.0
4394140199302321863,472623,2018-03-26 06:02:40,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,130.0,1.0
4238510136496790785,470964,2018-03-21 14:43:21,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-5XMN-97MF-2L8L-3BZBQ,18700.0,1.0
8629941742976493957,469155,2018-03-16 12:49:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8FD7-TMXN-A4CE-GKW6Y,17373.88997044,1.0
3829558008410649901,468682,2018-03-15 05:14:33,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,533.0,1.0
16023342102424086243,467661,2018-03-12 08:50:19,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,730.0,1.0
7181052761178077681,466035,2018-03-07 19:21:51,Ordinary Payment,S-8FD7-TMXN-A4CE-GKW6Y,S-JCRR-8QXC-CE4C-833KZ,10.0,1.0
9731893508171693828,466024,2018-03-07 18:45:41,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-8FD7-TMXN-A4CE-GKW6Y,117.0,1.0
