ID,Height,timestamp,Type,From,To,Amount,Fee
11133636159909549350,741791,2020-04-17 10:27:43,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-U3MF-YG75-EL9R-A7WUE,4.0,0.0588
7317967941356789997,735051,2020-03-29 13:37:14,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0588
12047856674441869803,734734,2020-03-28 16:18:56,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-2MWR-PELF-SSX9-39XZA,1.0,0.00735
11198042009301749641,734567,2020-03-28 05:30:33,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-U3MF-YG75-EL9R-A7WUE,2.0,0.03675
328673394247988329,730509,2020-03-16 21:07:35,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-WMKC-GNPV-GDCA-ADZKZ,8.0,0.0588
13729206459557595148,730392,2020-03-16 12:37:31,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-U3MF-YG75-EL9R-A7WUE,4.0,0.00735
6134296171751722761,730285,2020-03-16 06:00:34,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-EQVT-P58X-P77Z-GKU32,7.0,0.0441
3997184737574215217,728590,2020-03-11 12:14:53,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-U3MF-YG75-EL9R-A7WUE,9.0,0.0147
11415112782202993892,726644,2020-03-06 01:04:35,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-T7XU-N3VX-YRAN-32RCT,1.0,0.05145
9145904245167783989,725967,2020-03-04 03:35:18,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-XB7B-WDVG-B4FB-43VGV,1.0,0.02205
16859243431474715458,724527,2020-02-29 03:21:15,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-U3MF-YG75-EL9R-A7WUE,3.0,0.0441
10439578116610762075,723500,2020-02-26 05:49:52,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-U3MF-YG75-EL9R-A7WUE,1.0,0.02205
14117924640235221791,723043,2020-02-24 23:34:13,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-PBTS-A7HW-2YHW-G4H5B,12.0,0.05145
15896926705625180934,722892,2020-02-24 12:58:38,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-KL9F-68BE-EMGJ-87S6M,3.0,0.0588
8881393194369159891,721784,2020-02-21 10:57:50,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-RP5B-R2AM-9VDX-3ERAY,6.0,0.03675
17607884198446580386,721239,2020-02-19 22:21:51,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-U3MF-YG75-EL9R-A7WUE,21.0,0.0588
2513738575710594365,720270,2020-02-17 05:29:04,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-2J83-MLHL-BKVG-6XC2S,2.0,0.0588
10763345202356921900,720184,2020-02-16 23:30:53,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-PYZG-C7GK-Y8X2-DLFFW,4.0,0.0441
13188359610613340843,718776,2020-02-13 00:58:59,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-QHNL-Y8GH-6U3Z-EVQFT,5.0,0.0441
7025773567560628093,718564,2020-02-12 11:05:51,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0294
1104540490917267309,718518,2020-02-12 07:49:35,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-U3MF-YG75-EL9R-A7WUE,2.0,0.0147
12429098037872137385,718091,2020-02-11 03:02:07,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-MTSL-B3JY-TAFC-3SHUM,6.0,0.05145
11322655941305246271,717783,2020-02-10 06:09:59,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-U3MF-YG75-EL9R-A7WUE,1.0,0.0147
3169047155399174050,717139,2020-02-08 10:59:25,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-U3MF-YG75-EL9R-A7WUE,13.0,0.03675
9425123093605314893,717097,2020-02-08 08:03:16,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.0147
1612589690062599120,715828,2020-02-04 19:04:22,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-SS3P-F8NW-GF9S-E2XE6,2.0,0.0441
7721907582550992441,714800,2020-02-01 22:07:10,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-U3MF-YG75-EL9R-A7WUE,3.0,0.0441
1807341759911530095,714618,2020-02-01 09:26:33,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-U3MF-YG75-EL9R-A7WUE,5.0,0.03675
18442189890337154176,713247,2020-01-28 13:38:23,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-NC66-9FTD-EX4W-EDWY8,1.0,0.03675
14496149704441212411,713166,2020-01-28 07:54:44,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-L4B2-F3PM-JRHC-5Y3PN,7.0,0.0147
474680465313186121,712720,2020-01-27 02:22:15,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-YEGX-PZGF-UQ3J-DMHVG,5.0,0.03675
1455604270496551756,711964,2020-01-24 23:24:19,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-ZY6S-DLT7-LJH9-6ZDRG,7.0,0.0441
5992684888049848383,711203,2020-01-22 20:25:26,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-U3MF-YG75-EL9R-A7WUE,11.0,0.0441
9087509994391678802,711195,2020-01-22 20:11:07,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-MTYD-275Y-SDPS-ADFTR,3.0,0.03675
17327308005021332293,710864,2020-01-21 21:48:10,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-U3MF-YG75-EL9R-A7WUE,4.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U3MF-YG75-EL9R-A7WUE,10.0,0.05145
