ID,Height,timestamp,Type,From,To,Amount,Fee
1727414533457280958,780349,2020-08-02 23:46:10,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-4Y3L-HTP3-9HX5-2QU9P,9.2944,0.00735
8862488418996236346,742370,2020-04-19 01:14:31,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-3ELN-BZY6-HTTD-43TST,1.0,0.0588
5494172394812387132,742257,2020-04-18 17:34:55,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-3ELN-BZY6-HTTD-43TST,3.0,0.0588
7472472902534147650,741866,2020-04-17 15:00:50,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-VGJA-PM2G-E7G5-65QEP,1.0,0.0294
16004921144735356915,737881,2020-04-06 11:39:18,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.0147
31893804094084127,737230,2020-04-04 15:35:36,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-SDXK-MEYL-LYBG-CFT4T,2.0,0.0147
4945061068606690633,736932,2020-04-03 20:04:01,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-3ELN-BZY6-HTTD-43TST,5.0,0.05145
8392223205011875241,736355,2020-04-02 05:13:34,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-KFUV-PU2F-FFHT-2F3XC,2.0,0.03675
13099300488889352344,735808,2020-03-31 16:21:53,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-3ELN-BZY6-HTTD-43TST,6.0,0.0441
14157726350233780458,734330,2020-03-27 13:44:24,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-9GYT-RCND-CEUZ-965DP,2.0,0.0294
12948580694474272437,733685,2020-03-25 18:03:03,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-883R-FSWD-MQWM-AH6RV,13.0,0.0588
11601621757742862542,732907,2020-03-23 13:41:41,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-WC6S-J4U5-VNBG-9KB2Z,6.0,0.05145
11598619275645667338,732131,2020-03-21 09:47:41,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-3ELN-BZY6-HTTD-43TST,2.0,0.0588
18205965691327682051,731626,2020-03-20 00:05:41,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-3ELN-BZY6-HTTD-43TST,8.0,0.02205
3796471373363628792,731600,2020-03-19 22:20:44,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-3ELN-BZY6-HTTD-43TST,11.0,0.02205
10934283849622597745,730985,2020-03-18 04:44:45,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-XB7B-WDVG-B4FB-43VGV,1.0,0.00735
257083304084252325,730430,2020-03-16 15:47:40,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-3ELN-BZY6-HTTD-43TST,1.0,0.0441
9807555804879524455,729020,2020-03-12 17:00:02,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-R584-CY83-MKSU-DTSEE,1.0,0.03675
297886428468440097,728934,2020-03-12 11:35:49,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-ZUBP-29WW-XYYA-AWYYC,13.0,0.02205
13870048089069088787,728680,2020-03-11 18:11:02,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-3ELN-BZY6-HTTD-43TST,8.0,0.03675
187715681347314214,728677,2020-03-11 17:58:50,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-5MNX-W7MH-VH53-GJJUB,7.0,0.0441
10624734582049398745,728521,2020-03-11 07:30:55,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-3ELN-BZY6-HTTD-43TST,1.0,0.0588
16950483966169962137,727395,2020-03-08 03:57:17,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-3ELN-BZY6-HTTD-43TST,13.0,0.05145
5265794718121103131,725913,2020-03-04 00:25:17,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.0147
15933925097533976303,725296,2020-03-02 06:47:01,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-3ELN-BZY6-HTTD-43TST,1.0,0.02205
16483177267529743021,724568,2020-02-29 05:46:33,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-DUCL-743L-BL8L-59LWB,2.0,0.0588
3435966621150613120,724240,2020-02-28 07:52:55,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-SHXC-NPYB-7JTB-FEVVX,2.0,0.0294
9239872040008125939,724156,2020-02-28 02:11:16,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0147
15752998758376404128,723511,2020-02-26 06:49:06,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-3ELN-BZY6-HTTD-43TST,2.0,0.0294
7874124163751827889,723094,2020-02-25 02:51:11,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0588
7429000103231089835,722565,2020-02-23 15:19:52,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-3ELN-BZY6-HTTD-43TST,6.0,0.00735
17590343328170270470,721878,2020-02-21 17:16:25,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-NG26-PJTR-7E9Y-EWVX5,5.0,0.0147
8959261029834504392,720728,2020-02-18 12:01:39,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-4NMX-V59L-2E8L-A8RC2,29.0,0.0588
590603697738140394,720524,2020-02-17 22:22:24,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-3ELN-BZY6-HTTD-43TST,37.0,0.0441
17925072038919097981,720320,2020-02-17 08:22:11,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0147
7865667097188843688,719341,2020-02-14 15:19:54,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-3ELN-BZY6-HTTD-43TST,1.0,0.05145
11818779495673979859,719063,2020-02-13 20:17:35,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-CVGM-8LNU-Y47P-8RUZY,5.0,0.0441
16893721242132496295,718564,2020-02-12 11:05:51,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-3ELN-BZY6-HTTD-43TST,6.0,0.0441
8172844547689134604,717960,2020-02-10 18:00:22,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-GBG6-AJKJ-MRZR-8RCVN,15.0,0.0441
13304986901412980330,717861,2020-02-10 11:38:35,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-3ELN-BZY6-HTTD-43TST,6.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ELN-BZY6-HTTD-43TST,10.0,0.0882
