ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DTB8-CKPW-VJN6-DENAT,2.19e-06,0.0735
10058292678320936283,922797,2021-09-03 01:11:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTB8-CKPW-VJN6-DENAT,1e-08,0.04
4408384733605855762,922797,2021-09-03 01:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTB8-CKPW-VJN6-DENAT,0.0,0.04
7673659132550497293,921535,2021-08-30 13:13:28,Ordinary Payment,S-DTB8-CKPW-VJN6-DENAT,S-9LG7-TDGM-LXP4-77J5C,0.76325,0.0147
2365007191589893388,664035,2019-09-12 21:27:21,Ordinary Payment,S-DTB8-CKPW-VJN6-DENAT,S-HK9D-P74Q-XDEJ-D6PGM,12318.0,0.00735
15263529374494346609,626672,2019-05-31 08:34:57,Ordinary Payment,S-DTB8-CKPW-VJN6-DENAT,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.00735
15345475512942453710,626670,2019-05-31 08:25:33,Ordinary Payment,S-DTB8-CKPW-VJN6-DENAT,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
17341492637800240519,596625,2019-03-08 07:48:22,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,600.0,0.02205
16088245982212990986,590587,2019-02-19 10:23:08,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,10000.0,0.1
1349816137850985455,590587,2019-02-19 10:23:08,Arbitrary Message,S-DTB8-CKPW-VJN6-DENAT,S-9LG7-TDGM-LXP4-77J5C,0.0,0.1
9291503401784884823,590586,2019-02-19 10:20:54,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,8709.0,0.1
15366855103083234159,590586,2019-02-19 10:20:54,Account Update,S-DTB8-CKPW-VJN6-DENAT,,0.0,0.1
12117199607288386114,590585,2019-02-19 10:13:49,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,3000.0,0.1
5458777159440948834,590582,2019-02-19 09:59:56,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,10.0,0.1
