ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NHX8-VZJ4-X2QM-4BVJM,1e-08,0.15435
11767232267600446304,272750,2016-09-12 17:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NHX8-VZJ4-X2QM-4BVJM,5.0,1.0
12333390538598744689,272750,2016-09-12 17:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
12986224830553814735,272750,2016-09-12 17:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
6324364180933829458,272750,2016-09-12 17:31:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NHX8-VZJ4-X2QM-4BVJM,5.0,1.0
12608081706035092085,272449,2016-09-11 21:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
14222739025912688510,272385,2016-09-11 17:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
15840388573553241237,272385,2016-09-11 17:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NHX8-VZJ4-X2QM-4BVJM,5.0,1.0
9256311832789676690,272293,2016-09-11 11:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
1494390892829865954,272293,2016-09-11 11:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NHX8-VZJ4-X2QM-4BVJM,5.0,1.0
7074756671301685830,272293,2016-09-11 11:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NHX8-VZJ4-X2QM-4BVJM,5.0,1.0
15387968812458425184,272073,2016-09-10 20:42:26,Ordinary Payment,S-NHX8-VZJ4-X2QM-4BVJM,S-NHX8-VZJ4-X2QM-4BVJM,1.0,1.0
14090327725527620538,272072,2016-09-10 20:39:33,Account Update,S-NHX8-VZJ4-X2QM-4BVJM,,0.0,1.0
11446187885549753222,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
15670184391649001756,272045,2016-09-10 18:48:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NHX8-VZJ4-X2QM-4BVJM,1.0,1.0
1551887576983165902,272045,2016-09-10 18:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NHX8-VZJ4-X2QM-4BVJM,5.0,1.0
4363827176780854453,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHX8-VZJ4-X2QM-4BVJM,10.0,1.0
