ID,Height,timestamp,Type,From,To,Amount,Fee
1732221659748385883,1105427,2023-01-23 16:31:47,Ordinary Payment,S-H9U7-8K9A-JXW7-CBJSX,S-HK9D-P74Q-XDEJ-D6PGM,16.10124199,0.01
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.00028598,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.00531347,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.07229894,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.00053338,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.25673229,0.05145
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.10200261,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.05186432,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.09668695,0.03675
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.19407338,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.25533723,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.26661668,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.25394281,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.16924741,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.31529703,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.07164166,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.04479758,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,9.186e-05,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.00236683,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.0633184,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.05910774,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.05799571,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.04455654,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.05702055,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.08553251,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.08212601,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.17027731,0.0147
12764390171433160071,878536,2021-05-03 01:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9U7-8K9A-JXW7-CBJSX,0.05,0.00735
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,1.67424083,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,1.57125065,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,1.69680519,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,1.71852523,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,2.46501132,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,2.07170527,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.86050528,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,1.210611,0.0147
11061616928143768505,857945,2021-03-06 18:18:23,Reward Recipient Assignment,S-H9U7-8K9A-JXW7-CBJSX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5159623954343772198,857942,2021-03-06 18:05:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H9U7-8K9A-JXW7-CBJSX,0.03675,0.03675
