ID,Height,timestamp,Type,From,To,Amount,Fee
3961180626911027164,780184,2020-08-02 12:37:08,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-4Y3L-HTP3-9HX5-2QU9P,16.34585,0.02205
12495263256730303570,742551,2020-04-19 13:09:01,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-KZGC-R87Z-D7QS-AR8BG,7.0,0.0588
16052684698783401668,742492,2020-04-19 09:15:32,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-DMFR-YNTD-3J95-6AU3J,4.0,0.0294
15782900286026337678,740618,2020-04-14 03:24:29,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-KZGC-R87Z-D7QS-AR8BG,8.0,0.0294
17363312227302851573,740432,2020-04-13 14:59:52,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-NHSP-3K88-STC9-BHXSG,1.0,0.02205
13562450305006425624,739624,2020-04-11 08:39:42,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-YS4U-7E5K-YCYF-BQ7EG,7.0,0.0147
17779656216982366779,739163,2020-04-10 01:56:11,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-DN5S-Z9Q7-HTUK-GQKDP,11.0,0.03675
14860530886997730348,737138,2020-04-04 09:54:04,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.00735
16408770769274201150,736943,2020-04-03 20:47:34,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-KZGC-R87Z-D7QS-AR8BG,12.0,0.0588
2090382331596521236,736389,2020-04-02 07:30:45,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-KZGC-R87Z-D7QS-AR8BG,10.0,0.03675
3098456720586372285,736166,2020-04-01 16:47:50,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-JMJA-GVWV-DTHA-4AK35,2.0,0.03675
3677868163444373326,735603,2020-03-31 02:32:21,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-HDW8-FYAK-TWBZ-94YZG,5.0,0.0588
1573245091296829466,734724,2020-03-28 15:57:32,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.02205
16789586067331495090,733669,2020-03-25 17:02:57,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.03675
4679765319262417965,733398,2020-03-24 23:09:18,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.02205
5670061879608878526,732444,2020-03-22 06:47:22,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-2FBN-E9GE-AHD2-5QRNL,16.0,0.0588
6394526990581091008,732362,2020-03-22 01:14:31,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.02205
11575866765850410161,731054,2020-03-18 09:31:23,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-KZGC-R87Z-D7QS-AR8BG,8.0,0.0441
15028596302325649469,729730,2020-03-14 17:03:30,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
17423856137097384500,728958,2020-03-12 12:58:26,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-GQK4-M4JF-YTNM-5N5UL,4.0,0.05145
1993911557473969215,728925,2020-03-12 10:30:28,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-KZGC-R87Z-D7QS-AR8BG,6.0,0.0294
203098527160562267,728918,2020-03-12 10:01:21,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
14348573923722333511,728802,2020-03-12 02:10:58,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
4403266119476991246,728419,2020-03-11 01:05:03,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.05145
3199215537521760364,727319,2020-03-07 22:15:24,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-KZGC-R87Z-D7QS-AR8BG,3.0,0.0294
6887526915993334116,726337,2020-03-05 04:50:23,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.02205
6723724929509289777,725897,2020-03-03 23:15:33,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-7V8D-SZFF-B4LD-3YSFX,1.0,0.0588
17112527219535783037,725772,2020-03-03 14:54:27,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.05145
1875165385322669301,721987,2020-02-22 00:40:32,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
3868288215185251752,721912,2020-02-21 19:32:52,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-VHWV-ZNWU-3DUT-DZ4SS,6.0,0.03675
16657412363159777835,721146,2020-02-19 15:53:07,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-RB6T-Y9LE-PKVG-2Z7DY,13.0,0.02205
15694828308953519122,720551,2020-02-17 23:58:16,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-KZGC-R87Z-D7QS-AR8BG,5.0,0.0294
5969055093228309187,720261,2020-02-17 04:57:24,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-YGUU-BNZX-56R2-FP5RR,6.0,0.05145
13522187678278468287,719999,2020-02-16 11:01:54,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-6TR7-2AEW-VERF-5RCNL,3.0,0.00735
15358873680652400081,719991,2020-02-16 10:38:02,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-KZGC-R87Z-D7QS-AR8BG,21.0,0.0147
12926304694554568531,719065,2020-02-13 20:19:58,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-KZGC-R87Z-D7QS-AR8BG,2.0,0.02205
8084596919645842478,718616,2020-02-12 14:31:59,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.05145
44390653279410175,716121,2020-02-05 14:27:55,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0294
12968018033346783491,715258,2020-02-03 04:36:28,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.0294
9847838147944945625,713100,2020-01-28 03:41:00,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-5ZZK-5CGQ-DKET-GZ8ZJ,1.0,0.0147
1001500538979994973,712560,2020-01-26 15:25:59,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-LQBQ-BMXY-P7T8-H6NEV,9.0,0.0147
13348097698807736570,712378,2020-01-26 03:50:20,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.03675
5613450472967519607,712179,2020-01-25 13:41:47,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZGC-R87Z-D7QS-AR8BG,10.0,0.0735
