ID,Height,timestamp,Type,From,To,Amount,Fee
340662660424465699,780528,2020-08-03 11:34:30,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-4Y3L-HTP3-9HX5-2QU9P,8.4561,0.05145
16311044577951098230,742116,2020-04-18 07:57:53,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-QGRN-K7H4-47P2-E736Y,4.0,0.03675
1569846087521823544,741420,2020-04-16 09:17:50,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-64DT-TG69-ETFG-244FN,9.0,0.0441
2536571876301501249,738988,2020-04-09 13:58:27,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-64DT-TG69-ETFG-244FN,2.0,0.0294
13170127017531956020,734371,2020-03-27 16:24:07,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-NDHN-C3MP-U25S-CR47L,17.0,0.05145
2726688599036084339,734223,2020-03-27 06:10:45,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-64DT-TG69-ETFG-244FN,6.0,0.02205
1361705785055862390,734180,2020-03-27 02:50:29,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-64DT-TG69-ETFG-244FN,9.0,0.05145
1798053087284993395,733861,2020-03-26 05:37:24,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-2CNW-5JQZ-2F7Z-3MLXS,3.0,0.02205
14782946549621906612,733218,2020-03-24 10:45:32,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-MCHJ-7PEV-CYDF-HQRWX,3.0,0.0294
4315270760911527853,732815,2020-03-23 07:26:22,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0147
4459857931971216529,732469,2020-03-22 08:21:03,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-64DT-TG69-ETFG-244FN,2.0,0.02205
2226778720163826313,731994,2020-03-21 00:37:23,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-64DT-TG69-ETFG-244FN,2.0,0.02205
4658346009493509523,729810,2020-03-14 22:10:35,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0441
16761392896783371290,729638,2020-03-14 10:47:10,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-P42B-M94H-MSLN-HYJ3H,2.0,0.0147
9722896069452372809,727333,2020-03-07 23:55:41,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-8BL5-PS4B-7FD4-HHC9C,8.0,0.05145
2704391000177064193,726862,2020-03-06 15:50:44,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-64DT-TG69-ETFG-244FN,1.0,0.03675
7529878300904610730,726621,2020-03-05 23:55:36,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-64DT-TG69-ETFG-244FN,1.0,0.02205
2821543921265346483,723933,2020-02-27 11:19:39,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-64DT-TG69-ETFG-244FN,10.0,0.05145
12216100128561210552,723382,2020-02-25 22:08:38,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-64DT-TG69-ETFG-244FN,6.0,0.0147
18155806485276428482,717869,2020-02-10 12:07:09,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-X5UT-7D4S-F8YD-24Z38,3.0,0.0588
15491207917352194151,717666,2020-02-09 22:19:43,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-64DT-TG69-ETFG-244FN,1.0,0.0441
16720335795847260953,716718,2020-02-07 06:37:08,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-UBGH-HFYV-JLEG-447LX,21.0,0.0588
2268943253961526262,716674,2020-02-07 03:24:05,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-64DT-TG69-ETFG-244FN,2.0,0.05145
6505489609910649741,716668,2020-02-07 03:08:59,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-64DT-TG69-ETFG-244FN,21.0,0.0147
14624104160865978972,716358,2020-02-06 06:25:25,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0294
15346457083641428561,714401,2020-01-31 19:00:08,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-GPEC-5HB2-SNSZ-5L25N,1.0,0.05145
4566987420061465426,714138,2020-01-31 01:14:24,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-HZ4C-YLV7-M4UY-HB6ZF,6.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64DT-TG69-ETFG-244FN,10.0,0.08085
