ID,Height,timestamp,Type,From,To,Amount,Fee
999085795942297155,383413,2017-07-19 07:22:33,Ordinary Payment,S-ZYSS-DFTF-J7ND-2FDYL,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
10461246090832743135,314175,2017-01-06 17:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
1404301805781808128,313382,2017-01-04 12:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
9996236431168325188,311475,2016-12-30 04:10:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
4881655509706656547,310529,2016-12-27 13:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
17442023062585334988,310268,2016-12-26 19:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
3514947351946634420,309682,2016-12-25 03:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
15610276653483116421,309141,2016-12-23 15:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
3556155947135721116,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12396570159849781398,308386,2016-12-21 12:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
4696461294728286721,306720,2016-12-16 21:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
9434202847763295565,306295,2016-12-15 16:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
17096589574301106455,305879,2016-12-14 12:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
2979827508172241903,305538,2016-12-13 13:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
1324084456960071086,305170,2016-12-12 12:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
11798800485007540305,304742,2016-12-11 08:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
2781675757789405911,304440,2016-12-10 12:33:04,Ordinary Payment,S-ZYSS-DFTF-J7ND-2FDYL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,5.0
772425554127261131,304437,2016-12-10 12:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
14359414234034531907,303729,2016-12-08 12:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12191002456116718164,303008,2016-12-06 11:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
10666198683878298813,302333,2016-12-04 14:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
2358568615616183159,301507,2016-12-02 07:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12437155817731690855,299877,2016-11-27 17:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
2466717874857617527,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12796363245011493157,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
6850858589138411918,297288,2016-11-20 11:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
10730396130634318136,296844,2016-11-19 05:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
8651444417026434807,295970,2016-11-16 19:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
13687287643329522154,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
6978080995193895666,295145,2016-11-14 11:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
2411651268849658758,293020,2016-11-08 13:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
7722029830361249930,291677,2016-11-04 19:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
4145325856965821900,291316,2016-11-03 18:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
8683077585349933196,290961,2016-11-02 19:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
17731069095273299180,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
17163728905265670253,288918,2016-10-27 23:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
1394607364737221048,287144,2016-10-23 00:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
9128989037666683311,286800,2016-10-22 01:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
198803785187025118,286091,2016-10-20 01:31:51,Ordinary Payment,S-ZYSS-DFTF-J7ND-2FDYL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,2.0
14060988355716782831,286082,2016-10-20 00:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
9349908790618636630,285466,2016-10-18 07:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
5079013271732157214,284262,2016-10-14 22:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
11231989796294545473,283391,2016-10-12 12:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
3012431213546658657,282146,2016-10-09 00:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
7226003142715314018,281431,2016-10-07 01:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
13441666692892945625,280717,2016-10-05 01:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
5142972475920565125,280429,2016-10-04 06:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
4911966389601106211,279259,2016-09-30 23:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
8367116627558276865,278890,2016-09-29 22:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
15099931539112245575,276910,2016-09-24 09:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12418558067114832383,276540,2016-09-23 07:55:01,Ordinary Payment,S-ZYSS-DFTF-J7ND-2FDYL,S-HK9D-P74Q-XDEJ-D6PGM,30.0,2.0
8237080349503657744,276532,2016-09-23 07:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
13979537355831308926,272308,2016-09-11 12:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
7681211301010986431,271513,2016-09-09 07:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
15001215897707371034,266174,2016-08-25 07:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
7345886314983710855,262616,2016-08-15 07:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
6466179061681409665,262040,2016-08-13 17:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
6066558803374997415,260501,2016-08-09 08:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
451237164265377787,260091,2016-08-08 05:34:31,Ordinary Payment,S-ZYSS-DFTF-J7ND-2FDYL,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
7924782839873557654,260014,2016-08-08 00:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
15269808707393909934,258821,2016-08-04 16:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
11033535434183326235,258145,2016-08-02 17:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
16883587129265769590,257604,2016-08-01 05:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
11693822402208281128,257348,2016-07-31 12:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
1410387576556382678,256935,2016-07-30 08:03:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12393543690185399023,256683,2016-07-29 15:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
5686928734962448658,256361,2016-07-28 16:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
9074582940509589598,255895,2016-07-27 07:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12633506934650147302,255600,2016-07-26 12:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
2462070059070905474,255226,2016-07-25 11:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
5249641656466969757,254885,2016-07-24 12:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
12154557290724455186,254563,2016-07-23 13:42:43,Ordinary Payment,S-ZYSS-DFTF-J7ND-2FDYL,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
3658708238420841339,254561,2016-07-23 13:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
13278027308011589422,254126,2016-07-22 08:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
10038022424381688003,253719,2016-07-21 04:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
11088005987462723690,251942,2016-07-16 05:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
11831635332608230288,251556,2016-07-15 03:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
4565590253420253515,251367,2016-07-14 15:10:32,Account Update,S-ZYSS-DFTF-J7ND-2FDYL,,0.0,1.0
17985682596846176334,251365,2016-07-14 15:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYSS-DFTF-J7ND-2FDYL,5.0,1.0
