ID,Height,timestamp,Type,From,To,Amount,Fee
3830371294463240037,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJBK-HLGS-ZE4Q-7NTVX,1e-07,1.0
2370444151133493701,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJBK-HLGS-ZE4Q-7NTVX,1e-07,1.0
861696214877164528,440361,2017-12-26 00:20:17,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,1326.0,1.0
543908402942239612,440351,2017-12-25 23:41:37,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,1327.0,1.0
11076718639548762624,428423,2017-11-22 15:16:01,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,6249.0,1.0
16765404186041878231,428410,2017-11-22 14:31:11,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,6250.0,1.0
16538186495950878609,409295,2017-09-30 03:15:59,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,81740.0,1.0
1686459200301259312,409285,2017-09-30 02:25:13,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,81741.0,1.0
14824405807882034260,379288,2017-07-07 18:37:16,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
2731790404010394328,379278,2017-07-07 17:58:07,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,150000.0,1.0
10660021619102230559,359457,2017-05-13 08:39:31,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,524999.0,1.0
14302390087932892420,359452,2017-05-13 08:20:16,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,25000.0,1.0
18174313646513009291,359452,2017-05-13 08:20:16,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,500000.0,1.0
6915688948143674802,349883,2017-04-16 13:45:37,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,1500001.0,1.0
15030707354138308791,349879,2017-04-16 13:33:18,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,750000.0,1.0
4719069555856212311,349879,2017-04-16 13:33:18,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-XJBK-HLGS-ZE4Q-7NTVX,750000.0,1.0
15572992301401498907,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,1.0001
150667123511304449,337763,2017-03-13 16:10:51,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
10255264841105311878,337762,2017-03-13 16:06:21,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
17215602930968921399,337761,2017-03-13 15:58:38,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-XJBK-HLGS-ZE4Q-7NTVX,1000000.0,1.0
14858887086728453114,337760,2017-03-13 15:54:06,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,1000000.0,1.0
14747814225318759755,335061,2017-03-06 03:19:12,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17840382302578523977,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,1.0,1.0
18200476500628811937,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,1.0,3.0
15163733251258200947,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,2.0
9010658165498800392,334706,2017-03-05 03:17:25,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3989175833868549094,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,3.0,3.0
11646530462998768733,334564,2017-03-04 17:30:56,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4138290905011543874,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,3.0,1.0
16443851306999745326,334384,2017-03-04 05:29:13,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15746466217848730657,334372,2017-03-04 04:35:24,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9410915882984150437,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,3.0,3.0
14576125513058761874,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,20.0,1.0
1597022590580020223,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,1.0
16205410192463934476,333584,2017-03-01 23:43:47,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11784830395429328185,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,5.0,2.0
16191394687335977262,332880,2017-02-28 00:16:16,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7406844510608172214,332880,2017-02-28 00:16:16,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9514249463959296404,332875,2017-02-28 00:02:10,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-XJBK-HLGS-ZE4Q-7NTVX,100000.0,6.0
1132533090792205318,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,6.0,5.0
14603496303373891832,332523,2017-02-27 00:13:15,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11195296836813955699,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,5.0,5.0
10520948293200515113,332174,2017-02-26 01:08:38,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1774526029109471779,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,12.0,2.0
6646207165791981503,332096,2017-02-25 19:40:26,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12240908247302730904,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,2.0
8651399002115254952,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,2.0
8488791668382004153,331836,2017-02-25 02:40:06,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12093770903913532918,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,4.0,4.0
10036048222034179577,331784,2017-02-24 22:38:56,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5150766929584964437,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,1.0
13740463226397337031,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,1.0
4204379028901169426,331593,2017-02-24 10:16:26,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9973358399638642706,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,1.0
16816851792961216772,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,1.0
11212759755262907699,331211,2017-02-23 08:36:04,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4045040834865984390,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,5.0,2.0
17865033201132110757,331173,2017-02-23 06:15:55,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14580467496085177935,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,5.0,2.0
5585319547312346739,331102,2017-02-23 01:13:55,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13637303033789065444,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,11.0,2.0
17938974035781358852,331076,2017-02-22 23:41:46,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14245574615542157168,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,14.0,2.0
7797648089504032574,331045,2017-02-22 21:39:05,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3483018803903745414,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,8.0,2.0
10963772499911654337,330419,2017-02-21 03:42:52,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
15205680044524347611,330414,2017-02-21 03:21:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XJBK-HLGS-ZE4Q-7NTVX,49998.0,2.0
10391036438990971311,330299,2017-02-20 19:34:15,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13822109524941026694,330298,2017-02-20 19:33:40,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
2052431314432938309,330264,2017-02-20 16:52:07,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,200001.0,5.0
4505435719209707901,330264,2017-02-20 16:52:07,Ordinary Payment,S-KBSU-RJJ6-JC4P-5UR7B,S-XJBK-HLGS-ZE4Q-7NTVX,100000.0,5.0
16378883887233003705,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,2.0
7170362324308785495,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,2.0,2.0
3303869673048147386,329350,2017-02-18 03:26:16,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9520735991214210448,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,3.0,2.0
136854115812905546,329277,2017-02-17 22:53:00,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9311651074843748464,329273,2017-02-17 22:39:08,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10957986250289853646,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,6.0
14948244291303659235,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,6.0
10863699518092237217,329206,2017-02-17 18:03:35,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1580126019949857726,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,6.0,6.0
13455591699424337973,328974,2017-02-17 02:50:06,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7676887917390627761,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,5.0,1.0
13120929001074074405,328607,2017-02-16 01:32:51,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
10336365050188831444,328598,2017-02-16 01:14:11,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7660062785173180823,328596,2017-02-16 01:10:51,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-XJBK-HLGS-ZE4Q-7NTVX,1500000.0,5.0
1684865445178169507,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,5.0,1.0
9047530549140136808,328556,2017-02-15 22:20:53,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5236125885872805042,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,12.0,1.0
5783436554329168513,328500,2017-02-15 18:24:51,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14476913046668890545,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,7.0,3.0
5132377062969683526,328441,2017-02-15 14:39:01,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7254461957390406174,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,3.0
13727720167072467250,328237,2017-02-15 01:13:11,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3054535151211243493,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,3.0
16204315122767294302,328137,2017-02-14 18:32:07,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9141001253604482504,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,20.0,1.0
13920623788334524126,327856,2017-02-13 23:17:54,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2680336274556286328,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,1.0
13302857079785687669,327666,2017-02-13 10:45:04,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9509804173199510201,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,15.0,1.0
6077118731827610766,327435,2017-02-12 18:54:43,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11359886285660403283,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJBK-HLGS-ZE4Q-7NTVX,10.0,1.0
6220990037094767603,324913,2017-02-05 17:56:38,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
4668512973873748785,324910,2017-02-05 17:47:06,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-XJBK-HLGS-ZE4Q-7NTVX,700000.0,1.0
7557109636765527818,322471,2017-01-29 22:30:47,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
6898720060867099645,322469,2017-01-29 22:19:59,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,200000.0,1.0
1238930440914704197,322404,2017-01-29 17:46:33,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,549999.0,1.0
15877994842905899859,322400,2017-01-29 17:32:06,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,550000.0,1.0
11659373618580617791,322180,2017-01-29 02:37:14,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,399997.0,1.0
14529908841848449516,322178,2017-01-29 02:26:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XJBK-HLGS-ZE4Q-7NTVX,399998.0,2.0
15706456057921478202,321776,2017-01-27 23:23:54,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,689999.0,1.0
15150418350598953456,321773,2017-01-27 23:14:16,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,690000.0,1.0
14024676614259125771,319948,2017-01-22 20:22:47,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,109689.0,1.0
3628000648336893764,319947,2017-01-22 20:14:08,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,109690.0,1.0
3703220638892858404,318938,2017-01-20 00:17:57,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
18439025064991338015,318936,2017-01-20 00:09:23,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,1000001.0,1.0
7628289262736157509,309483,2016-12-24 14:31:30,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,83999.0,1.0
13264422269500283796,309477,2016-12-24 14:08:49,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,84000.0,1.0
9829898450383901796,309270,2016-12-24 00:13:08,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,48999.0,1.0
17003560300447215421,309267,2016-12-24 00:08:54,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,49000.0,1.0
2387244779571991716,308631,2016-12-22 05:27:28,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
14734747108038848113,308629,2016-12-22 05:10:05,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,800000.0,1.0
2800809793861473322,308269,2016-12-21 05:11:33,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,48498.0,1.0
15574893520331358552,308267,2016-12-21 04:54:21,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,28000.0,1.0
16026018331308492817,308267,2016-12-21 04:54:21,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,20499.0,1.0
12570566090859261754,307540,2016-12-19 04:00:47,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
13178816316257764856,307536,2016-12-19 03:54:00,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,300000.0,1.0
12365106665930275435,298954,2016-11-25 03:19:15,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
1783064510856962185,298950,2016-11-25 03:12:00,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,25000.0,1.0
9023876147275749273,292027,2016-11-05 19:00:45,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
15486276963865161450,292025,2016-11-05 18:50:16,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,30000.0,1.0
10131017215652585756,286935,2016-10-22 10:09:09,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,569999.0,1.0
5313155114788592482,286850,2016-10-22 04:30:03,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,570000.0,1.0
8366439300249501119,284686,2016-10-16 03:23:46,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,295999.0,1.0
7699025192295136309,284646,2016-10-16 00:43:13,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,296000.0,1.0
11316632191003297313,284629,2016-10-15 23:43:17,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,126999.0,1.0
16665209160385222272,284583,2016-10-15 20:46:02,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,127000.0,1.0
10208505925055175785,284435,2016-10-15 10:56:22,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,152999.0,1.0
538503162336597990,284433,2016-10-15 10:45:47,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,153000.0,1.0
7114953894833338890,283729,2016-10-13 11:09:51,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,70999.0,1.0
12473026343223066432,283726,2016-10-13 10:55:34,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,71000.0,1.0
400720459005498395,283652,2016-10-13 06:06:08,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
18317007280990131519,283582,2016-10-13 01:35:08,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,46000.0,1.0
831598575148526267,283525,2016-10-12 21:38:50,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,189999.0,1.0
3351158007953403229,283523,2016-10-12 21:17:00,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,190000.0,1.0
8223847222592984633,283172,2016-10-11 21:55:02,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,77999.0,1.0
13348815980341701605,283171,2016-10-11 21:51:03,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,78000.0,1.0
16804034854537597078,282740,2016-10-10 17:12:00,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
7542915448915687310,282736,2016-10-10 17:01:05,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,40000.0,1.0
16159090584376377689,278164,2016-09-27 21:23:11,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
11787804844292377023,278163,2016-09-27 21:19:40,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,150000.0,1.0
1220684755863318140,272887,2016-09-13 03:04:20,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
18273086654688357253,272886,2016-09-13 02:54:49,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,70000.0,1.0
