ID,Height,timestamp,Type,From,To,Amount,Fee
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,41.85934667,0.1
14747361846760631108,499207,2018-06-08 15:25:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,51.0840435,1.0
7885020173765718475,496608,2018-06-01 09:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,54.65691828,1.0
13981876951361069039,494629,2018-05-26 20:11:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,52.13548937,1.0
507612763017866518,492766,2018-05-21 15:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,50.64505794,1.0
8181122626176583058,491479,2018-05-18 00:34:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,53.8179557,1.0
18217640783176009884,490709,2018-05-15 20:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,103.61126149,1.0
5354784457312496,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZE2R-X84Z-X3FV-DDAWS,226.47302927,1.0
10627503504333785266,480981,2018-04-18 14:59:56,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2774429583853097739,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,52.34999999,1.0
15625953814139826459,478810,2018-04-12 13:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,58.85,1.0
9979288163719921858,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,50.38,1.0
1671051254405367573,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,50.29999999,1.0
7093806668021027662,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,51.68,1.0
8998102412743931177,464129,2018-03-02 11:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,50.73,1.0
10524459720132341961,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,65.24,1.0
8519792121751477672,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,50.54,1.0
14040038244815625069,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,51.82,1.0
15258354986223407755,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,63.20999999,1.0
2110095119080441367,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,56.93,1.0
9797693290055820613,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,146.38,1.0
2223401655179997047,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,0.47297218,1.0
14906330388939145967,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZE2R-X84Z-X3FV-DDAWS,89.94,1.0
17590859522419785367,448372,2018-01-17 10:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,15.65008807,1.0
8322992817465558630,448126,2018-01-16 17:42:26,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11078968784792343056,447625,2018-01-15 08:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,11.50167268,1.0
7344163025523362906,446839,2018-01-13 03:26:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,28.61493047,1.0
11715985390194114982,446055,2018-01-10 22:56:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,10.75769168,1.0
5733486021076357206,445330,2018-01-08 22:12:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,2.07596776,1.0
321526319414531079,444373,2018-01-06 06:00:35,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14700803839193840623,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,24.36299473,1.0
16090806204639724494,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,20.67829781,1.0
14381000502726329639,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,7.59077501,1.0
12135728036467499172,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,20.57495999,1.0
1267050698111831588,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,20.61821665,1.0
11345388141050116110,390290,2017-08-07 23:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,24.34230124,1.0
4104336710074337688,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,20.1568485,1.0
4295397599515941842,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,21.09073217,1.0
4102742017064360589,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZE2R-X84Z-X3FV-DDAWS,19.13904348,1.0
16106920575249517941,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,21.22304577,1.0
5986609188468646893,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
770114453568563305,388773,2017-08-03 17:33:07,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13970663984004786953,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZE2R-X84Z-X3FV-DDAWS,4.44199593,1.0
1166426164293843794,386916,2017-07-29 13:02:15,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9347331582247318090,383326,2017-07-19 01:40:14,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5161680882267859369,383172,2017-07-18 14:43:57,Account Update,S-ZE2R-X84Z-X3FV-DDAWS,,0.0,1.0
4360522726157340646,383164,2017-07-18 14:17:46,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6709701505588680086,381674,2017-07-14 10:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.0016432,1.0
6081602044015171297,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.04523766,1.0
8674293015104509433,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.10796505,1.0
4712879822590675581,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.06615917,1.0
12254798211811947819,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.07078049,1.0
14656334433301749886,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.21911649,1.0
15060600975572936411,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,2.05823735,1.0
138678643861987726,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,1.37951102,1.0
508701904523439460,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.72592512,1.0
11511053863016623158,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.01919499,1.0
11755262212717305883,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.025637,1.0
17621910190018698889,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.0368578,1.0
4829981620534789446,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.03798357,1.0
9849583541791272005,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.0063216,1.0
18280510101982265674,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.01908738,1.0
5473997105599751804,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.15806762,1.0
5429081394818380595,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZE2R-X84Z-X3FV-DDAWS,0.00687301,1.0
221774100970282643,377608,2017-07-03 02:13:51,Reward Recipient Assignment,S-ZE2R-X84Z-X3FV-DDAWS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9682026814966840815,377044,2017-07-01 12:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZE2R-X84Z-X3FV-DDAWS,1.0,1.0
