ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DL9Y-GLNN-AQVP-7Z9Q2,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DL9Y-GLNN-AQVP-7Z9Q2,1e-08,0.05145
12008783294008375265,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DL9Y-GLNN-AQVP-7Z9Q2,0.0,1.0
7722919059276956465,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DL9Y-GLNN-AQVP-7Z9Q2,0.0,1.0
13258090507504418950,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DL9Y-GLNN-AQVP-7Z9Q2,0.0,1.0
5369692557285978236,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DL9Y-GLNN-AQVP-7Z9Q2,0.0,1.0
17308023742478132328,94150,2015-05-01 19:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,41.11863631,1.0
13327792337388217981,93123,2015-04-28 22:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,127.05407186,1.0
13906099642990893785,93023,2015-04-28 15:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,87.79139074,1.0
2988399256397421791,92906,2015-04-28 08:05:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,60.01795469,1.0
16816029585960701161,92851,2015-04-28 04:16:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,28.73528914,1.0
15879756414100791504,92838,2015-04-28 03:45:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,97.31503866,1.0
3059881458350974414,92774,2015-04-27 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,185.89675085,1.0
11870717233062617473,92731,2015-04-27 20:15:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,98.45126775,1.0
6503753514948576547,92691,2015-04-27 17:33:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,24.08749413,1.0
2001359816865213748,92687,2015-04-27 17:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,30.8462669,1.0
18028347269079967079,92680,2015-04-27 16:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,125.34347949,1.0
6361673839724689559,92546,2015-04-27 07:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,125.3412675,1.0
17264585450456486873,92537,2015-04-27 07:32:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,52.33359707,1.0
17394921422941522723,92474,2015-04-27 02:58:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,19.46103236,1.0
14088626958898610040,92465,2015-04-27 02:41:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,12.92758322,1.0
3892147072934543227,92450,2015-04-27 01:19:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,95.21336247,1.0
12985362774296089178,92447,2015-04-27 01:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,86.75020816,1.0
1444424190046398898,92379,2015-04-26 20:33:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,160.21503711,1.0
8818656689651763762,92354,2015-04-26 18:57:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,13.34140083,1.0
18060521955599617378,92351,2015-04-26 18:41:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,132.02650399,1.0
16731489237259388466,92274,2015-04-26 13:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,65.06321112,1.0
11039015709953977249,92255,2015-04-26 12:30:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,97.27540038,1.0
5471864447217885447,92206,2015-04-26 09:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,157.72380423,1.0
1022297397020821409,92160,2015-04-26 06:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,55.84854497,1.0
16205380023250845370,92147,2015-04-26 05:07:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,137.67588177,1.0
13230767194546002491,92052,2015-04-25 23:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,13.12977882,1.0
7874139324387427622,92045,2015-04-25 22:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,39.35719667,1.0
1467625446169969503,92044,2015-04-25 22:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,32.82678042,1.0
15696228106830642867,92035,2015-04-25 21:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,135.54946609,1.0
113026361394011538,91946,2015-04-25 15:43:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,114.08882229,1.0
8907858707961639651,91899,2015-04-25 12:10:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,40.65598964,1.0
9114963341162706330,91888,2015-04-25 11:44:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,167.88478428,1.0
15273805738518482319,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,71.44526427,1.0
6401495405290449481,91806,2015-04-25 06:00:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,60.93512979,1.0
2695095246148558404,91715,2015-04-25 00:06:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,78.79876153,1.0
9323986241404307531,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,73.18085789,1.0
14975863397262295661,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,22.9274699,1.0
153283496508944492,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,68.57103434,1.0
16760417177026506658,91546,2015-04-24 12:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,27.51459604,1.0
5944245463538061635,91535,2015-04-24 12:00:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,16.34193006,1.0
12714323365458953993,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,857.57919934,1.0
14660576974479246032,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,96.92958662,1.0
15478751943127983342,91376,2015-04-24 00:54:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,126.25336678,1.0
11373678943006134899,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,72.27722451,1.0
10113785630534416590,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,541.99841753,1.0
3436028374372326642,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,117.38771326,1.0
12181744777997815198,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,51.84905069,1.0
16024159447368594326,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,69.84534065,1.0
5527481414148874879,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,185.24020932,1.0
16013364978520182579,91182,2015-04-23 12:05:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,131.8652754,1.0
1385950616944233654,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,92.9715804,1.0
5990807444455126334,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,71.33704498,1.0
4498091098827858850,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,122.67313071,1.0
14582572422791841370,91023,2015-04-23 01:49:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,70.43253882,1.0
7628794384926626086,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,44.66806955,1.0
11042419201111994481,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,232.96402348,1.0
2113292389557349206,90776,2015-04-22 08:43:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,59.48106513,1.0
9042815745301633537,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,183.32683754,1.0
13318935261807468444,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,60.22205382,1.0
13876037260425286470,90634,2015-04-21 23:37:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,17.39836672,1.0
15603994942798938873,90629,2015-04-21 23:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,12.04812041,1.0
3051371156044373679,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,120.23585363,1.0
17023493913907628380,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,127.72271265,1.0
3042452735042788968,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,154.19093597,1.0
3076322667106467006,90404,2015-04-21 08:04:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,141.84567043,1.0
4184197609478683699,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,46.58256843,1.0
9123070795422599687,90384,2015-04-21 06:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,155.93492205,1.0
17585884422568410486,90092,2015-04-20 10:53:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,95.93118827,1.0
3008759592245819599,90061,2015-04-20 09:06:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,246.17415427,1.0
16929739571585604480,90004,2015-04-20 05:13:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,238.18224486,1.0
308460601104381871,89967,2015-04-20 02:36:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,151.61065194,1.0
3537922468229934884,89961,2015-04-20 02:21:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,72.82180476,1.0
6922718285552209134,89943,2015-04-20 00:56:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,47.53486225,1.0
3500687031171820525,89923,2015-04-19 23:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,242.70478792,1.0
15184020214506070118,89820,2015-04-19 16:49:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,130.74166596,1.0
14498178651123617801,89767,2015-04-19 13:28:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,213.67148321,1.0
15860315117332245405,89709,2015-04-19 09:33:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,158.53132343,1.0
7695644261419995182,89668,2015-04-19 06:43:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,425.90794172,1.0
4265394005350312877,88560,2015-04-16 04:20:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,722.2967326,1.0
7105704100312734448,88465,2015-04-15 22:12:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,681.54125664,1.0
11467796188434853056,88270,2015-04-15 08:51:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,15.27926894,1.0
3003441454478683871,88269,2015-04-15 08:49:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,616.07561623,1.0
2130433469113603854,86348,2015-04-10 00:03:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,15.44321743,1.0
7747105005450771438,86347,2015-04-10 00:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,193.37436736,1.0
9192888129358506545,86341,2015-04-09 23:35:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,271.09726118,1.0
13725071060482208587,86292,2015-04-09 20:04:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,234.62295566,1.0
1274843275171926804,86071,2015-04-09 05:19:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,340.32434054,1.0
7697351903055607547,85903,2015-04-08 18:09:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,283.86406342,1.0
9711248423115035300,85809,2015-04-08 11:47:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,14.08820961,1.0
7098182257052679962,85808,2015-04-08 11:41:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,220.24282738,1.0
11722132423258077930,85761,2015-04-08 08:21:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,267.99644859,1.0
2548536955971755899,85664,2015-04-08 01:42:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,283.3513488,1.0
2249308943347935337,85526,2015-04-07 16:46:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,244.1160014,1.0
5455607250101728599,85417,2015-04-07 09:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,205.30304564,1.0
15562865188170420990,85388,2015-04-07 07:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,350.68718326,1.0
16933908811602778495,85340,2015-04-07 03:34:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,342.16657543,1.0
17959481469579401778,85311,2015-04-07 01:55:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,406.37853983,1.0
9263504237599547361,85275,2015-04-06 23:28:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,314.42901153,1.0
6615444529389253726,85133,2015-04-06 14:19:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,114.62730607,1.0
10217827920461276757,85109,2015-04-06 12:39:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,236.11414172,1.0
8660721720288275159,84975,2015-04-06 03:58:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,254.46101843,1.0
11379773607441654748,84895,2015-04-05 22:17:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,95.26833853,1.0
12558726090464895628,84827,2015-04-05 17:50:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,216.18460386,1.0
6716052014495518335,84690,2015-04-05 08:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,167.06356212,1.0
1865059832722839601,84522,2015-04-04 20:59:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,56.22061486,1.0
1057451021504020521,84515,2015-04-04 20:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,223.08465199,1.0
13033816061098970246,84474,2015-04-04 17:58:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,183.93540434,1.0
13221491233669590762,84075,2015-04-03 15:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,196.65914953,1.0
8041267269029743592,84075,2015-04-03 15:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,16.82065784,1.0
16888764722170781522,83782,2015-04-02 19:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,84.03671738,1.0
15630240902441187619,83582,2015-04-02 06:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,169.85428366,1.0
6083218292492377255,83403,2015-04-01 18:13:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,95.7263543,1.0
12474117172008942241,83373,2015-04-01 16:33:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,154.48716208,1.0
4170474558772768982,83308,2015-04-01 11:52:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,307.1175079,1.0
3531101695302571353,83193,2015-04-01 04:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,143.58125296,1.0
7433354124262971027,83152,2015-04-01 01:09:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,214.33951652,1.0
8381500583936300800,82882,2015-03-31 06:49:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,256.39371286,1.0
2972528045712235918,82707,2015-03-30 18:58:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,181.92318292,1.0
11473654052240237212,82549,2015-03-30 08:35:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,168.22805691,1.0
3710598832336830443,82486,2015-03-30 04:18:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,231.67500424,1.0
9656033880102739323,82446,2015-03-30 01:41:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,169.28610544,1.0
4957112909871609621,82385,2015-03-29 21:24:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,296.08698955,1.0
11380010556458833257,82370,2015-03-29 20:31:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,32.92728293,1.0
11904777275541109782,82369,2015-03-29 20:24:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,206.91880771,1.0
8122928646495055589,82137,2015-03-29 04:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,180.55035289,1.0
10683003432650828190,82090,2015-03-29 01:52:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,124.50564856,1.0
12552117678678378083,82068,2015-03-29 00:43:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,196.86618425,1.0
5874401088233053227,81999,2015-03-28 20:08:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,282.09723685,1.0
7692635081096210830,81862,2015-03-28 10:46:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,23.81574045,1.0
14209598344110351396,81859,2015-03-28 10:36:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,241.07017568,1.0
7489945189910487207,81755,2015-03-28 03:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,197.23992982,1.0
5773729885392029741,81535,2015-03-27 12:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,179.38554131,1.0
521807073700471193,81463,2015-03-27 07:33:32,Ordinary Payment,S-DL9Y-GLNN-AQVP-7Z9Q2,S-HK9D-P74Q-XDEJ-D6PGM,9800.0,10.0
8194839785656059080,81296,2015-03-26 21:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,160.68180467,1.0
11107431323743601110,81076,2015-03-26 05:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,202.46088715,1.0
14181039184769364744,80804,2015-03-25 11:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,154.86168878,1.0
547927304004771216,80585,2015-03-24 20:36:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,87.37299957,1.0
4665751819061621590,80565,2015-03-24 19:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,167.36376042,1.0
3515605798972329080,80512,2015-03-24 15:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,170.50164193,1.0
15075608234470986972,80273,2015-03-23 23:51:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,240.77976889,1.0
9092997954394009680,80253,2015-03-23 22:42:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,173.27685118,1.0
7572966577941359065,80077,2015-03-23 10:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,104.59351485,1.0
8108235515925031697,80019,2015-03-23 06:53:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,187.39591964,1.0
18378567720113592233,79836,2015-03-22 18:17:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,160.67631179,1.0
85576323840449148,79631,2015-03-22 04:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,216.44151507,1.0
2597631322986959435,79575,2015-03-22 01:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DL9Y-GLNN-AQVP-7Z9Q2,95.22459377,1.0
