ID,Height,timestamp,Type,From,To,Amount,Fee
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
12409421673733591327,1273274,2024-05-04 05:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08453456,0.02
18132356136481277011,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
9838827743043340876,1272985,2024-05-03 10:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.02633818,0.02
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
9371320331030156093,1272820,2024-05-02 23:24:31,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
6619987082796956984,1272757,2024-05-02 19:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12118681,0.02
9278688440884835036,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
7598185869294964107,1272523,2024-05-02 03:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01337499,0.02
6520181003985319255,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
14759571370246716098,1272327,2024-05-01 14:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.10468842,0.02
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
17046560585125013025,1272175,2024-05-01 04:28:21,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
8290559855423487318,1272070,2024-04-30 21:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06584901,0.02
7462177787506901696,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
15822899850031131155,1271873,2024-04-30 08:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.22652969,0.03
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-FAHT-DVMH-D56Y-4RDPV,0.33582192,0.1
10811646884942409345,1271651,2024-04-29 17:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.09033221,0.02
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17837946700319002672,1271575,2024-04-29 12:35:07,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.63
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
4624897823286718420,1271440,2024-04-29 03:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0237804,0.02
10531444783127137272,1271228,2024-04-28 13:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.02496478,0.02
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
9162410329891585685,1271032,2024-04-28 00:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00712322,0.02
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
224628011228763532,1270809,2024-04-27 09:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12389896,0.02
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
18081175665990103562,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
167303338210343708,1270567,2024-04-26 17:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.18183722,0.02
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
16856634560426647695,1270448,2024-04-26 09:14:35,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
1379844976083731796,1270294,2024-04-25 22:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12612397,0.02
3562774309779977724,1270099,2024-04-25 10:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.1807264,0.02
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
16891681312707843955,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.063
4176034350212023634,1269841,2024-04-24 16:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00063147,0.02
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
449107342008494651,1269622,2024-04-24 02:18:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.04773545,0.02
16784461202391409587,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
9069576889124756382,1269473,2024-04-23 16:08:37,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
849841136853469545,1269387,2024-04-23 10:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.07408259,0.02
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
6814141087405344034,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.036
412109539215659642,1269155,2024-04-22 18:58:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.04558925,0.02
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
2511821681261830077,1268936,2024-04-22 04:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12483332,0.02
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
12715940330922589964,1268721,2024-04-21 13:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.09625952,0.02
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
10185642471633479834,1268695,2024-04-21 12:11:58,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
6581526923625475061,1268532,2024-04-21 01:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06571067,0.02
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15571284700237774420,1268327,2024-04-20 11:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01468574,0.02
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
14372101139626863728,1268151,2024-04-20 00:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06881128,0.02
14511017543415533658,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14084980920969239838,1267972,2024-04-19 12:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06097238,0.02
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
5585806220864234847,1267818,2024-04-19 01:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.16882743,0.02
5220973212634774395,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17313042377375500609,1267617,2024-04-18 12:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08932814,0.02
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
9015645192414057850,1267472,2024-04-18 03:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,9.99923541,0.02
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
18299338748272616273,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
4520016157202021619,1267325,2024-04-17 17:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12481394,0.02
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
18251700553695695197,1267149,2024-04-17 05:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.10969123,0.02
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
5950322573142686709,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
11669918407808824700,1266927,2024-04-16 14:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.2036797,0.03
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
6011534211969919252,1266692,2024-04-15 22:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01334612,0.02
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
4557235986279915579,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
2461743873315149571,1266510,2024-04-15 10:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12171309,0.02
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
13516332632638490994,1266345,2024-04-14 23:25:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
7741447909996385153,1266337,2024-04-14 22:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0864882,0.02
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
4992455175283317756,1266118,2024-04-14 08:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.11085538,0.03
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
15082755151433507234,1265875,2024-04-13 16:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.22544483,0.02
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
666840475858937762,1265656,2024-04-13 01:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,9.99716061,0.02
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5683667463060780970,1265458,2024-04-12 12:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03127168,0.02
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
17418267425061038562,1265247,2024-04-11 22:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08559745,0.02
15627557812985007546,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
1137935264807929599,1265136,2024-04-11 15:09:21,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
15006115387654938857,1265061,2024-04-11 10:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06810162,0.02
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
674045091710160402,1264858,2024-04-10 20:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.2239341,0.03
2189310226018466424,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
9660700886809592564,1264629,2024-04-10 04:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0056084,0.02
17103085128164289721,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
9527470552338188844,1264467,2024-04-09 18:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06073235,0.02
6307374720212173658,1264432,2024-04-09 15:52:17,Ask Order Placement,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
15853822519275654621,1264259,2024-04-09 04:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06382536,0.02
14819722881028900978,1264246,2024-04-09 03:32:24,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
13708703362008020476,1264142,2024-04-08 20:43:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4955307422179020157,1264024,2024-04-08 12:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06237821,0.02
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
2570242446050555199,1263784,2024-04-07 20:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.17192305,0.02
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
3658911516789995784,1263570,2024-04-07 06:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06071849,0.03
11375637284263988400,1263460,2024-04-06 23:21:23,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
11877131606000326275,1263379,2024-04-06 18:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00120383,0.03
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
2428156994478313893,1263204,2024-04-06 06:08:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01428247,0.02
5098062382142126589,1263191,2024-04-06 05:16:43,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
2412390750990989267,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
531715693505040157,1263005,2024-04-05 16:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03552431,0.02
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
10152799452254750465,1262817,2024-04-05 04:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08585419,0.02
5836771134299783779,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.036
3070055563401793815,1262613,2024-04-04 14:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.04119816,0.02
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5881029247933557257,1262565,2024-04-04 11:35:58,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
6594557399922533408,1262410,2024-04-04 01:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.11416336,0.02
1911171320666115118,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
14577837850310142470,1262227,2024-04-03 12:54:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03501937,0.02
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
13179099525789731623,1261997,2024-04-02 21:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00169673,0.02
15109415832244556710,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
15587767420860662655,1261768,2024-04-02 06:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.11359547,0.02
15626426364359083237,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.036
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13487724857139411067,1261476,2024-04-01 10:51:37,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
3860274962445034794,1261459,2024-04-01 09:43:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08938103,0.02
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
17214078823493516705,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
